﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","3’524’884.55","0.15","3’524’884.55","3’625’000.00","3’625’000.00","96.20","Brazil","-","1.09","06/Jun/2025","2.88","USD","10/Jun/2020"
"VIETNM","VIETNAM (SOCIALIST REPUBLIC OF) RegS","Government Related","Fixed Income","3’514’875.62","0.15","3’514’875.62","3’475’000.00","3’475’000.00","99.19","Vietnam","-","0.57","19/Nov/2024","4.80","USD","19/Nov/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’494’137.50","0.14","3’494’137.50","3’400’000.00","3’400’000.00","100.16","Saudi Arabia","-","6.60","25/Oct/2032","5.50","USD","25/Oct/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’493’699.48","0.14","3’493’699.48","4’350’000.00","4’350’000.00","76.94","Egypt","-","8.25","29/May/2050","8.88","USD","29/May/2020"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","3’489’245.66","0.14","3’489’245.66","4’825’000.00","4’825’000.00","71.50","Qatar","-","12.12","12/Jul/2041","3.13","USD","12/Jul/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","3’460’716.15","0.14","3’460’716.15","4’375’000.00","4’375’000.00","78.09","Morocco","-","7.28","15/Dec/2032","3.00","USD","15/Dec/2020"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Fixed Income","3’458’397.40","0.14","3’458’397.40","4’025’000.00","4’025’000.00","84.25","Uruguay","-","12.76","20/Nov/2045","4.13","USD","20/Nov/2012"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Fixed Income","3’449’500.83","0.14","3’449’500.83","3’500’000.00","3’500’000.00","98.05","United Arab Emirates","-","7.19","13/Sept/2033","5.50","USD","13/Sept/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’418’888.89","0.14","3’418’888.89","4’000’000.00","4’000’000.00","84.25","Saudi Arabia","-","13.83","18/Jan/2053","5.00","USD","18/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3’412’552.92","0.14","3’412’552.92","4’125’000.00","4’125’000.00","82.00","Panama","-","5.09","23/Jan/2030","3.16","USD","23/Jul/2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","3’408’785.07","0.14","3’408’785.07","5’050’000.00","5’050’000.00","66.16","Morocco","-","13.52","15/Dec/2050","4.00","USD","15/Dec/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3’402’896.88","0.14","3’402’896.88","3’550’000.00","3’550’000.00","95.66","Bahrain","-","2.72","30/Mar/2027","4.50","USD","30/Sept/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3’376’879.17","0.14","3’376’879.17","4’175’000.00","4’175’000.00","80.25","Colombia","-","5.13","30/Jan/2030","3.00","USD","30/Jan/2020"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’371’312.50","0.14","3’371’312.50","4’250’000.00","4’250’000.00","78.88","Bahrain","-","10.55","19/Sept/2044","6.00","USD","17/Sept/2014"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’365’858.51","0.14","3’365’858.51","3’275’000.00","3’275’000.00","100.34","Serbia","-","3.52","26/May/2028","6.25","USD","26/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Fixed Income","3’359’000.43","0.14","3’359’000.43","3’325’000.00","3’325’000.00","100.81","Bahrain","-","1.39","05/Oct/2025","6.88","USD","05/Apr/2018"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3’357’529.00","0.14","3’357’529.00","3’500’000.00","3’500’000.00","94.13","Saudi Arabia","-","7.21","22/May/2033","4.51","USD","22/May/2023"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","3’348’329.51","0.14","3’348’329.51","4’150’000.00","4’150’000.00","78.28","El Salvador","-","8.09","15/Jul/2052","9.50","USD","15/Jul/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","3’344’095.49","0.14","3’344’095.49","2’750’000.00","2’750’000.00","119.69","Indonesia","-","8.82","17/Jan/2038","7.75","USD","17/Jan/2008"
"REPNAM","NAMIBIA (REPUBLIC OF) RegS","Government Related","Fixed Income","3’343’243.75","0.14","3’343’243.75","3’300’000.00","3’300’000.00","98.88","Namibia","-","1.42","29/Oct/2025","5.25","USD","29/Oct/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’336’336.20","0.14","3’336’336.20","3’975’000.00","3’975’000.00","81.03","Egypt","-","5.63","29/May/2032","7.63","USD","29/May/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’336’132.81","0.14","3’336’132.81","3’625’000.00","3’625’000.00","91.78","Bahrain","-","5.98","30/Sept/2031","5.63","USD","30/Sept/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","3’324’046.04","0.14","3’324’046.04","2’945’000.00","2’945’000.00","110.90","Brazil","-","6.79","20/Jan/2034","8.25","USD","20/Jan/2004"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","3’320’915.62","0.14","3’320’915.62","4’050’000.00","4’050’000.00","81.88","Jordan","-","10.02","10/Oct/2047","7.38","USD","10/Oct/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Fixed Income","3’320’334.03","0.14","3’320’334.03","3’650’000.00","3’650’000.00","89.38","Bahrain","-","4.45","18/May/2029","3.88","USD","18/Nov/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","3’317’083.60","0.14","3’317’083.60","4’174’000.00","4’174’000.00","78.97","Mexico","-","11.71","08/Mar/2044","4.75","USD","08/Mar/2012"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3’316’002.94","0.14","3’316’002.94","3’377’000.00","3’377’000.00","97.84","Turkey","-","2.66","25/Mar/2027","6.00","USD","23/Jan/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’304’812.50","0.14","3’304’812.50","3’300’000.00","3’300’000.00","98.81","Bahrain","-","7.75","12/Feb/2036","7.50","USD","12/Feb/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3’281’435.59","0.14","3’281’435.59","4’007’000.00","4’007’000.00","80.84","Mexico","-","6.20","24/May/2031","2.66","USD","24/Nov/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3’280’105.56","0.14","3’280’105.56","3’050’000.00","3’050’000.00","103.85","Colombia","-","10.57","14/Nov/2053","8.75","USD","14/Nov/2023"
"ELSALV","EL SALVADOR REPUBLIC RegS","Government Related","Fixed Income","3’261’885.00","0.13","3’261’885.00","4’400’000.00","4’400’000.00","71.56","El Salvador","-","6.62","15/Jun/2035","7.65","USD","10/Jun/2005"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3’225’647.35","0.13","3’225’647.35","3’650’000.00","3’650’000.00","88.03","Panama","-","11.67","28/Mar/2054","6.85","USD","28/Mar/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","3’220’998.44","0.13","3’220’998.44","3’425’000.00","3’425’000.00","90.84","Kenya","-","5.15","22/May/2032","8.00","USD","22/May/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3’198’231.41","0.13","3’198’231.41","3’277’000.00","3’277’000.00","97.28","Panama","-","0.88","16/Mar/2025","3.75","USD","16/Mar/2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’190’775.00","0.13","3’190’775.00","2’800’000.00","2’800’000.00","112.25","Indonesia","-","11.17","15/Jan/2044","6.75","USD","15/Jan/2014"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","3’163’550.71","0.13","3’163’550.71","4’815’000.00","4’815’000.00","64.00","El Salvador","-","8.75","20/Jan/2050","7.12","USD","06/Aug/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3’163’096.04","0.13","3’163’096.04","3’370’000.00","3’370’000.00","93.53","Bahrain","-","3.14","16/Sept/2027","3.95","USD","16/Sept/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3’161’623.63","0.13","3’161’623.63","3’292’000.00","3’292’000.00","93.19","Mexico","-","12.37","04/May/2053","6.34","USD","28/Apr/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3’160’409.11","0.13","3’160’409.11","3’275’000.00","3’275’000.00","96.41","Turkey","-","2.31","09/Oct/2026","4.88","USD","09/Mar/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’158’835.71","0.13","3’158’835.71","3’550’000.00","3’550’000.00","88.03","Egypt","-","3.97","01/Mar/2029","7.60","USD","26/Feb/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3’158’269.15","0.13","3’158’269.15","3’485’000.00","3’485’000.00","90.31","Panama","-","3.54","17/Mar/2028","3.88","USD","17/Mar/2016"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3’153’361.26","0.13","3’153’361.26","3’500’000.00","3’500’000.00","88.72","Saudi Arabia","-","4.92","29/Oct/2029","2.97","USD","29/Oct/2019"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Fixed Income","3’150’851.08","0.13","3’150’851.08","3’575’000.00","3’575’000.00","86.78","United Arab Emirates","-","10.21","02/Nov/2047","4.60","USD","02/Nov/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3’148’921.35","0.13","3’148’921.35","3’225’000.00","3’225’000.00","96.28","Philippines","-","12.77","17/Jan/2048","5.50","USD","17/Jan/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","3’141’910.11","0.13","3’141’910.11","3’373’000.00","3’373’000.00","92.89","South Africa","-","3.12","27/Sept/2027","4.85","USD","27/Sept/2017"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’141’840.00","0.13","3’141’840.00","11’024’000.00","11’024’000.00","28.50","Ukraine","-","10.66","15/Mar/2035","0.00","USD","30/Jul/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","3’140’834.90","0.13","3’140’834.90","3’075’000.00","3’075’000.00","101.09","Turkey","-","2.55","24/Feb/2027","7.25","USD","24/Feb/2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’125’705.50","0.13","3’125’705.50","3’110’000.00","3’110’000.00","98.25","Guatemala","-","7.67","13/Jun/2036","6.60","USD","13/Jun/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’113’818.96","0.13","3’113’818.96","3’470’000.00","3’470’000.00","89.28","Bahrain","-","6.58","16/Sept/2032","5.45","USD","16/Sept/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’107’480.97","0.13","3’107’480.97","3’700’000.00","3’700’000.00","83.47","Chile","-","6.04","31/Jan/2031","2.45","USD","12/May/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3’091’160.83","0.13","3’091’160.83","3’075’000.00","3’075’000.00","99.34","Mexico","-","7.67","09/Feb/2035","6.35","USD","09/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3’090’441.67","0.13","3’090’441.67","3’100’000.00","3’100’000.00","98.63","Bahrain","-","5.51","12/Feb/2031","6.00","USD","12/Feb/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3’073’736.11","0.13","3’073’736.11","2’950’000.00","2’950’000.00","100.59","Turkey","-","4.03","26/Apr/2029","7.63","USD","16/Jan/2019"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Fixed Income","3’057’972.75","0.13","3’057’972.75","3’150’000.00","3’150’000.00","95.25","Malaysia","-","7.13","01/Jun/2033","4.88","USD","01/Jun/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’055’452.50","0.13","3’055’452.50","5’100’000.00","5’100’000.00","59.19","Chile","-","17.16","22/Jan/2061","3.10","USD","22/Jan/2021"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Government Related","Fixed Income","3’054’265.62","0.13","3’054’265.62","4’700’000.00","4’700’000.00","63.16","Peru","-","10.07","19/Jun/2047","5.63","USD","19/Jun/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’049’095.31","0.13","3’049’095.31","3’475’000.00","3’475’000.00","86.56","Bahrain","-","6.76","25/Jan/2033","5.25","USD","25/Jan/2021"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","3’045’978.56","0.13","3’045’978.56","3’425’000.00","3’425’000.00","86.88","Cote D'Ivoire (Ivory Coast)","-","6.11","15/Jun/2033","6.13","USD","15/Jun/2017"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Fixed Income","3’042’947.43","0.13","3’042’947.43","2’899’000.00","2’899’000.00","102.88","Mongolia","-","3.16","19/Jan/2028","8.65","USD","19/Jan/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","3’033’596.47","0.13","3’033’596.47","2’800’000.00","2’800’000.00","104.75","Turkey","-","3.81","14/Jan/2029","8.51","USD","14/Nov/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","3’026’870.14","0.13","3’026’870.14","3’100’000.00","3’100’000.00","96.03","Cote D'Ivoire (Ivory Coast)","-","6.01","30/Jan/2033","7.63","USD","30/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3’024’006.94","0.13","3’024’006.94","3’100’000.00","3’100’000.00","96.31","Philippines","-","7.23","17/Jul/2033","5.00","USD","17/Jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","3’023’294.65","0.13","3’023’294.65","3’305’000.00","3’305’000.00","90.38","Dominican Republic","-","11.38","15/Feb/2048","6.50","USD","15/Feb/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’013’092.88","0.12","3’013’092.88","3’050’000.00","3’050’000.00","96.75","Egypt","-","1.08","11/Jun/2025","5.88","USD","11/Jun/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","3’004’461.46","0.12","3’004’461.46","3’350’000.00","3’350’000.00","88.38","Mexico","-","11.50","21/Jan/2045","5.55","USD","21/Jan/2014"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","2’998’463.54","0.12","2’998’463.54","3’250’000.00","3’250’000.00","91.72","Bahrain","-","10.49","20/Sept/2047","7.50","USD","20/Sept/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Fixed Income","2’986’022.19","0.12","2’986’022.19","2’925’000.00","2’925’000.00","99.45","Bahrain","-","0.55","14/Nov/2024","6.25","USD","14/May/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","2’978’060.94","0.12","2’978’060.94","3’094’000.00","3’094’000.00","94.66","Mexico","-","9.79","11/Jan/2040","6.05","USD","11/Jan/2008"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’977’748.19","0.12","2’977’748.19","2’900’000.00","2’900’000.00","102.59","Uzbekistan","-","3.79","12/Oct/2028","7.85","USD","12/Oct/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’974’790.14","0.12","2’974’790.14","3’100’000.00","3’100’000.00","94.22","Mexico","-","12.67","07/May/2054","6.40","USD","08/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’967’139.84","0.12","2’967’139.84","2’775’000.00","2’775’000.00","105.31","Philippines","-","6.05","15/Jan/2032","6.38","USD","17/Jan/2007"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’959’861.77","0.12","2’959’861.77","2’855’000.00","2’855’000.00","101.94","Peru","-","1.18","21/Jul/2025","7.35","USD","19/Jul/2005"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2’952’468.75","0.12","2’952’468.75","3’300’000.00","3’300’000.00","87.16","Bahrain","-","7.29","18/May/2034","5.63","USD","18/Nov/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2’946’940.62","0.12","2’946’940.62","3’725’000.00","3’725’000.00","76.94","Saudi Arabia","-","15.14","22/Apr/2060","4.50","USD","22/Apr/2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Fixed Income","2’903’263.89","0.12","2’903’263.89","4’000’000.00","4’000’000.00","71.66","Panama","-","11.64","11/Aug/2061","5.13","USD","11/Aug/2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’902’503.65","0.12","2’902’503.65","4’075’000.00","4’075’000.00","70.91","Peru","-","11.82","11/Mar/2041","3.30","USD","10/Mar/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’888’031.25","0.12","2’888’031.25","2’600’000.00","2’600’000.00","108.81","Turkey","-","6.03","19/Jan/2033","9.38","USD","19/Jan/2023"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Fixed Income","2’876’613.66","0.12","2’876’613.66","3’212’000.00","3’212’000.00","88.00","El Salvador","-","2.46","18/Jan/2027","6.38","USD","18/Sept/2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’869’916.39","0.12","2’869’916.39","2’765’000.00","2’765’000.00","102.75","Panama","-","8.05","01/Mar/2038","8.00","USD","29/Feb/2024"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Fixed Income","2’865’783.62","0.12","2’865’783.62","2’900’000.00","2’900’000.00","97.06","Malaysia","-","3.64","01/Jun/2028","4.69","USD","01/Jun/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’856’194.79","0.12","2’856’194.79","2’850’000.00","2’850’000.00","98.20","Costa Rica","-","0.98","30/Apr/2025","4.38","USD","30/Apr/2013"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’846’984.72","0.12","2’846’984.72","2’300’000.00","2’300’000.00","123.69","Indonesia","-","7.81","12/Oct/2035","8.50","USD","12/Oct/2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2’846’965.88","0.12","2’846’965.88","2’925’000.00","2’925’000.00","95.93","Saudi Arabia","-","1.44","22/Oct/2025","2.90","USD","22/Apr/2020"
"BARBAD","BARBADOS (GOVERNMENT) RegS","Government Related","Fixed Income","2’841’250.00","0.12","2’841’250.00","3’000’000.00","3’000’000.00","94.44","Barbados","-","2.78","01/Oct/2029","6.50","USD","01/Oct/2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","2’831’019.79","0.12","2’831’019.79","2’850’000.00","2’850’000.00","97.38","Jordan","-","3.19","15/Jan/2028","7.75","USD","15/Jun/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’822’697.40","0.12","2’822’697.40","2’850’000.00","2’850’000.00","97.75","Turkey","-","6.93","15/May/2034","7.63","USD","15/Feb/2024"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","2’821’986.98","0.12","2’821’986.98","2’750’000.00","2’750’000.00","101.09","Panama","-","1.65","29/Jan/2026","7.13","USD","29/Nov/2005"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","2’817’286.72","0.12","2’817’286.72","2’555’000.00","2’555’000.00","109.88","Panama","-","4.02","01/Apr/2029","9.38","USD","31/Mar/1999"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’815’215.28","0.12","2’815’215.28","3’500’000.00","3’500’000.00","79.81","Mexico","-","7.93","12/Feb/2034","3.50","USD","12/Jan/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2’815’054.38","0.12","2’815’054.38","3’605’000.00","3’605’000.00","77.63","Saudi Arabia","-","7.68","02/Feb/2033","2.25","USD","02/Feb/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’810’764.58","0.12","2’810’764.58","2’900’000.00","2’900’000.00","95.63","Indonesia","-","11.15","17/Jan/2042","5.25","USD","17/Jan/2012"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","2’810’539.11","0.12","2’810’539.11","2’575’000.00","2’575’000.00","105.00","Turkey","-","1.41","13/Nov/2025","9.76","USD","13/Oct/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2’808’007.81","0.12","2’808’007.81","4’125’000.00","4’125’000.00","67.31","Saudi Arabia","-","15.20","21/Jan/2055","3.75","USD","03/Feb/2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Fixed Income","2’806’537.50","0.12","2’806’537.50","3’900’000.00","3’900’000.00","71.34","Senegal","-","9.68","13/Mar/2048","6.75","USD","13/Mar/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’802’362.97","0.12","2’802’362.97","4’343’000.00","4’343’000.00","62.53","Panama","-","12.68","29/Apr/2053","4.30","USD","29/Apr/2013"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Fixed Income","2’800’260.56","0.12","2’800’260.56","2’800’000.00","2’800’000.00","98.19","Philippines","-","4.40","06/Jun/2029","5.04","USD","06/Dec/2023"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Fixed Income","2’789’791.38","0.12","2’789’791.38","3’325’000.00","3’325’000.00","82.94","Malaysia","-","6.30","28/Apr/2031","2.07","USD","28/Apr/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","2’789’892.01","0.12","2’789’892.01","2’875’000.00","2’875’000.00","96.84","Indonesia","-","2.73","29/Mar/2027","4.15","USD","29/Mar/2017"
"MOROC","MOROCCO KINGDOM OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’789’071.04","0.12","2’789’071.04","3’200’000.00","3’200’000.00","85.25","Morocco","-","10.73","11/Dec/2042","5.50","USD","11/Dec/2012"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","2’777’218.44","0.11","2’777’218.44","2’782’000.00","2’782’000.00","98.81","Oman","-","0.77","01/Feb/2025","4.88","USD","01/Aug/2019"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","2’764’746.29","0.11","2’764’746.29","2’850’000.00","2’850’000.00","95.97","Saudi Arabia","-","4.20","19/Jan/2029","4.30","USD","19/Sept/2018"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’753’309.32","0.11","2’753’309.32","4’224’000.00","4’224’000.00","65.12","Ghana","-","3.82","14/Oct/2030","10.75","USD","14/Oct/2015"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","2’749’138.89","0.11","2’749’138.89","4’000’000.00","4’000’000.00","68.72","Chile","-","15.64","15/Apr/2053","3.50","USD","15/Apr/2021"
"OILGAS","NOGAHOLDING SUKUK LTD RegS","Government Related","Fixed Income","2’747’089.58","0.11","2’747’089.58","2’600’000.00","2’600’000.00","103.06","Bahrain","-","6.70","25/May/2033","6.63","USD","25/May/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2’742’076.67","0.11","2’742’076.67","2’725’000.00","2’725’000.00","98.97","Indonesia","-","1.05","28/May/2025","4.33","USD","28/May/2015"
"BHRAIN","CBB INTERNATIONAL SUKUK COMPANY 6 RegS","Government Related","Fixed Income","2’731’208.33","0.11","2’731’208.33","2’750’000.00","2’750’000.00","98.94","Bahrain","-","0.89","20/Mar/2025","5.25","USD","20/Sept/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’722’333.49","0.11","2’722’333.49","2’711’000.00","2’711’000.00","99.13","Indonesia","-","1.62","08/Jan/2026","4.75","USD","08/Dec/2015"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","2’719’173.72","0.11","2’719’173.72","2’552’000.00","2’552’000.00","106.16","Panama","-","2.98","30/Sept/2027","8.88","USD","26/Sept/1997"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’714’218.75","0.11","2’714’218.75","3’625’000.00","3’625’000.00","74.88","Zambia","-","0.00","30/Jul/2027","0.00","USD","30/Jul/2015"
"OMAOIL","OQ SAOC MTN RegS","Government Related","Fixed Income","2’707’022.57","0.11","2’707’022.57","2’725’000.00","2’725’000.00","97.06","Oman","-","3.54","06/May/2028","5.13","USD","06/May/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","2’703’581.42","0.11","2’703’581.42","3’050’000.00","3’050’000.00","87.84","Morocco","-","3.41","15/Dec/2027","2.38","USD","15/Dec/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","2’696’133.33","0.11","2’696’133.33","3’200’000.00","3’200’000.00","83.90","Brazil","-","6.27","12/Sept/2031","3.75","USD","07/Jul/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’694’733.51","0.11","2’694’733.51","2’875’000.00","2’875’000.00","91.50","Mexico","-","6.35","27/Apr/2032","4.75","USD","27/Apr/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’689’577.34","0.11","2’689’577.34","2’475’000.00","2’475’000.00","106.31","Turkey","-","4.73","13/Jul/2030","9.13","USD","13/Apr/2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’688’987.26","0.11","2’688’987.26","2’687’000.00","2’687’000.00","99.03","Indonesia","-","0.72","15/Jan/2025","4.13","USD","15/Jan/2015"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Fixed Income","2’686’489.03","0.11","2’686’489.03","3’260’000.00","3’260’000.00","82.34","Mexico","-","15.07","12/Oct/2110","5.75","USD","12/Oct/2010"
