﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"KGS","KODIAK GAS SERVICES LLC 144A","Energie","Obligationen (FI)","209’551.28","0.01","209’551.28","205’000.00","205’000.00","100.75","Vereinigte Staaten","-","3.25","15.Feb.2029","7.25","USD","02.Feb.2024"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","209’383.30","0.01","209’383.30","215’000.00","215’000.00","96.62","Kanada","-","1.23","01.Aug.2025","3.75","USD","24.Aug.2020"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","209’280.00","0.01","209’280.00","218’000.00","218’000.00","96.00","Vereinigte Staaten","-","1.83","15.Apr.2026","4.13","USD","25.März2021"
"EMPRCC","EMPIRE COMMUNITIES CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","209’152.79","0.01","209’152.79","205’000.00","205’000.00","99.69","Kanada","-","0.99","15.Dez.2025","7.00","USD","22.Dez.2020"
"ENCIAC","ENCINO ACQUISITION PARTNERS HOLDIN 144A","Energie","Obligationen (FI)","208’744.44","0.01","208’744.44","200’000.00","200’000.00","100.50","Vereinigte Staaten","-","2.21","01.Mai2028","8.50","USD","30.Apr.2021"
"ABCSUP","AMERICAN BUILDERS & CONTRACTORS SU 144A","Produktionsmittel","Obligationen (FI)","208’687.50","0.01","208’687.50","225’000.00","225’000.00","91.75","Vereinigte Staaten","-","3.26","15.Jan.2028","4.00","USD","31.Okt.2019"
"CC","CHEMOURS COMPANY 144A","Basic Industry","Obligationen (FI)","208’275.38","0.01","208’275.38","225’000.00","225’000.00","90.17","Vereinigte Staaten","-","3.77","15.Nov.2028","5.75","USD","27.Nov.2020"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","206’161.05","0.01","206’161.05","200’000.00","200’000.00","100.16","Vereinigte Staaten","-","1.66","15.Mai2028","7.00","USD","26.Nov.2019"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","206’066.75","0.01","206’066.75","215’000.00","215’000.00","94.47","Macau","-","2.68","17.Juli2027","5.63","USD","17.Juli2019"
"JEFCAP","JEFFERSON CAPITAL HOLDINGS LLC 144A","Financial Other","Obligationen (FI)","205’587.15","0.01","205’587.15","200’000.00","200’000.00","100.87","Vereinigte Staaten","-","3.27","15.Feb.2029","9.50","USD","02.Feb.2024"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","205’411.08","0.01","205’411.08","225’000.00","225’000.00","90.47","Kanada","-","3.71","01.Aug.2028","4.00","USD","23.Nov.2020"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","205’310.52","0.01","205’310.52","195’000.00","195’000.00","102.24","Irland","-","2.31","15.Feb.2027","8.00","USD","28.Nov.2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","205’156.25","0.01","205’156.25","200’000.00","200’000.00","99.77","Vereinigte Staaten","-","2.79","15.Mai2028","6.75","USD","04.Mai2023"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","205’152.09","0.01","205’152.09","205’000.00","205’000.00","98.39","Vereinigte Staaten","-","1.54","15.Juli2026","6.75","USD","01.Juli2019"
"IMPPAP","BCPE EMPIRE TOPCO INC 144A","Zyklische Konsumgüter","Obligationen (FI)","204’916.38","0.01","204’916.38","205’000.00","205’000.00","96.49","Vereinigte Staaten","-","2.23","01.Mai2027","7.63","USD","28.Apr.2021"
"CCC","CAMELOT FINANCE SA 144A","Technologie","Obligationen (FI)","204’792.00","0.01","204’792.00","210’000.00","210’000.00","95.47","Luxemburg","-","2.19","01.Nov.2026","4.50","USD","31.Okt.2019"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Zyklische Konsumgüter","Obligationen (FI)","204’747.63","0.01","204’747.63","225’000.00","225’000.00","89.28","Vereinigte Staaten","-","3.56","01.Juni2028","4.63","USD","14.Mai2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","204’562.50","0.01","204’562.50","300’000.00","300’000.00","68.19","Frankreich","-","3.29","15.Jan.2028","5.50","USD","27.Sept.2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Obligationen (FI)","204’062.50","0.01","204’062.50","200’000.00","200’000.00","99.63","Vereinigte Staaten","-","0.71","30.Apr.2025","5.25","USD","08.Apr.2020"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Produktionsmittel","Obligationen (FI)","203’990.01","0.01","203’990.01","200’000.00","200’000.00","99.23","Vereinigte Staaten","-","1.71","13.Mai2027","6.63","USD","13.Mai2020"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligationen (FI)","203’980.31","0.01","203’980.31","225’000.00","225’000.00","89.74","Vereinigte Staaten","-","3.76","15.Aug.2028","5.50","USD","06.Aug.2020"
"FIP","FTAI INFRA ESCROW HOLDINGS LLC 144A","Energie","Obligationen (FI)","203’482.08","0.01","203’482.08","190’000.00","190’000.00","103.19","Vereinigte Staaten","-","1.98","01.Juni2027","10.50","USD","07.Juli2022"
"AVNT","AVIENT CORP 144A","Basic Industry","Obligationen (FI)","203’335.26","0.01","203’335.26","200’000.00","200’000.00","99.27","Vereinigte Staaten","-","0.86","15.Mai2025","5.75","USD","13.Mai2020"
"NBR","NABORS INDUSTRIES INC 144A","Energie","Obligationen (FI)","203’395.83","0.01","203’395.83","200’000.00","200’000.00","98.63","Vereinigte Staaten","-","2.26","15.Mai2027","7.38","USD","23.Nov.2021"
"ESI","ELEMENT SOLUTIONS INC 144A","Basic Industry","Obligationen (FI)","203’278.05","0.01","203’278.05","225’000.00","225’000.00","89.87","Vereinigte Staaten","-","3.79","01.Sept.2028","3.88","USD","18.Aug.2020"
"HLF","HERBALIFE LTD 144A","Consumer Non-Cyclical","Obligationen (FI)","203’283.12","0.01","203’283.12","205’000.00","205’000.00","98.20","Vereinigte Staaten","-","1.29","01.Sept.2025","7.88","USD","29.Mai2020"
"CVI","CVR ENERGY INC 144A","Energie","Obligationen (FI)","202’416.67","0.01","202’416.67","200’000.00","200’000.00","99.79","Vereinigte Staaten","-","3.32","15.Jan.2029","8.50","USD","21.Dez.2023"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","201’878.22","0.01","201’878.22","200’000.00","200’000.00","99.60","Vereinigte Staaten","-","2.42","01.Juli2028","4.63","USD","04.Juni2021"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Zyklische Konsumgüter","Obligationen (FI)","201’770.83","0.01","201’770.83","200’000.00","200’000.00","98.39","Deutschland","-","1.77","15.Mai2027","6.00","USD","06.Juni2019"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","201’256.25","0.01","201’256.25","208’000.00","208’000.00","96.29","Vereinigte Staaten","-","1.34","15.Sept.2025","5.63","USD","21.Sept.2017"
"RWNYNY","GENTING NEW YORK LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","201’114.95","0.01","201’114.95","210’000.00","210’000.00","95.22","Vereinigte Staaten","-","1.75","15.Feb.2026","3.30","USD","10.Feb.2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","200’943.75","0.01","200’943.75","210’000.00","210’000.00","95.25","Vereinigte Staaten","-","2.99","15.März2028","5.25","USD","27.Dez.2017"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","200’995.83","0.01","200’995.83","300’000.00","300’000.00","66.25","Vereinigte Staaten","-","3.30","01.März2028","6.13","USD","09.März2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","200’854.39","0.01","200’854.39","200’000.00","200’000.00","98.59","Vereinigte Staaten","-","2.09","15.Dez.2027","5.50","USD","13.Juli2020"
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","200’747.20","0.01","200’747.20","195’000.00","195’000.00","102.59","Vereinigte Staaten","-","2.04","30.Sept.2027","8.63","USD","23.Aug.2022"
"CLGX","CELESTIAL-SATURN MERGER SUB INC 144A","Technologie","Obligationen (FI)","200’292.19","0.01","200’292.19","225’000.00","225’000.00","86.97","Vereinigte Staaten","-","3.53","01.Mai2028","4.50","USD","28.Apr.2021"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","200’166.41","0.01","200’166.41","207’000.00","207’000.00","95.23","Vereinigte Staaten","-","2.00","15.Juli2026","5.88","USD","14.Juni2016"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","200’107.95","0.01","200’107.95","200’000.00","200’000.00","98.99","Vereinigte Staaten","-","0.24","15.Juli2024","4.25","USD","27.Juni2019"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","199’631.25","0.01","199’631.25","195’000.00","195’000.00","102.38","Vereinigte Staaten","-","1.65","15.Apr.2027","8.00","USD","12.Apr.2022"
"AHL","HIGHLANDS HOLDINGS BOND ISSUER LTD 144A","Finanzunternehmen","Obligationen (FI)","199’410.00","0.01","199’410.00","200’000.00","200’000.00","99.70","Bermuda","-","1.41","15.Okt.2025","7.63","USD","28.Okt.2020"
"PIKE","PIKE CORP 144A","Industrial Other","Obligationen (FI)","199’425.60","0.01","199’425.60","210’000.00","210’000.00","94.29","Vereinigte Staaten","-","3.27","01.Sept.2028","5.50","USD","26.Aug.2020"
"PUMAFN","PUMA INTERNATIONAL FINANCING SA 144A","Energie","Obligationen (FI)","199’405.71","0.01","199’405.71","200’000.00","200’000.00","98.58","Singapur","-","1.35","24.Jan.2026","5.00","USD","24.Jan.2018"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","199’284.72","0.01","199’284.72","200’000.00","200’000.00","99.38","Vereinigte Staaten","-","1.61","01.Apr.2027","6.88","USD","21.März2019"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","199’035.04","0.01","199’035.04","195’000.00","195’000.00","99.94","Vereinigte Staaten","-","1.39","15.Juni2026","6.38","USD","11.Feb.2021"
"EFXCN","ENERFLEX LTD 144A","Energie","Obligationen (FI)","198’174.60","0.01","198’174.60","195’000.00","195’000.00","101.63","Kanada","-","2.29","15.Okt.2027","9.00","USD","12.Okt.2022"
"CEC","CEC ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","197’813.96","0.01","197’813.96","195’000.00","195’000.00","98.37","Vereinigte Staaten","-","1.54","01.Mai2026","6.75","USD","23.Apr.2021"
"SIGHCO","SIGMA HOLDCO BV 144A","Consumer Non-Cyclical","Obligationen (FI)","197’562.50","0.01","197’562.50","200’000.00","200’000.00","95.50","Niederlande","-","1.81","15.Mai2026","7.88","USD","09.Mai2018"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","196’950.00","0.01","196’950.00","195’000.00","195’000.00","99.92","Vereinigte Staaten","-","2.63","15.Feb.2028","6.50","USD","13.Feb.2023"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","196’929.17","0.01","196’929.17","200’000.00","200’000.00","96.00","Macau","-","1.80","26.Apr.2026","5.25","USD","26.Apr.2019"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","196’777.93","0.01","196’777.93","225’000.00","225’000.00","87.01","Vereinigte Staaten","-","4.26","01.März2029","3.63","USD","14.Sept.2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Obligationen (FI)","196’460.00","0.01","196’460.00","200’000.00","200’000.00","96.23","Luxemburg","-","2.56","15.Juni2027","6.00","USD","08.Juni2022"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","196’500.00","0.01","196’500.00","200’000.00","200’000.00","97.25","Kanada","-","2.68","15.Feb.2028","6.00","USD","12.Aug.2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","196’161.67","0.01","196’161.67","200’000.00","200’000.00","96.13","Vereinigte Staaten","-","2.62","01.Dez.2027","5.25","USD","04.Juni2019"
"BMC","BOXER PARENT CO INC 144A","Technologie","Obligationen (FI)","195’157.28","0.01","195’157.28","195’000.00","195’000.00","99.80","Vereinigte Staaten","-","0.68","02.Okt.2025","7.13","USD","01.Juni2020"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","195’074.39","0.01","195’074.39","210’000.00","210’000.00","92.69","Israel","-","1.84","30.März2026","4.88","USD","24.März2021"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","194’943.75","0.01","194’943.75","225’000.00","225’000.00","84.25","Vereinigte Staaten","-","3.48","01.Mai2028","5.25","USD","15.Apr.2021"
"HUSKYI","HUSKY INJECTION MOLDING SYSTEMS LT 144A","Produktionsmittel","Obligationen (FI)","194’775.75","0.01","194’775.75","195’000.00","195’000.00","99.89","Kanada","-","0.63","15.Apr.2026","7.75","USD","28.März2018"
"MTN","VAIL RESORTS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","194’784.64","0.01","194’784.64","190’000.00","190’000.00","99.91","Vereinigte Staaten","-","1.01","15.Mai2025","6.25","USD","04.Mai2020"
"RITM","RITHM CAPITAL CORP 144A","REITS","Obligationen (FI)","194’391.67","0.01","194’391.67","200’000.00","200’000.00","96.62","Vereinigte Staaten","-","3.73","01.Apr.2029","8.00","USD","19.März2024"
"CALDER","CALDERYS FINANCING LLC 144A","Basic Industry","Obligationen (FI)","193’416.02","0.01","193’416.02","175’000.00","175’000.00","106.34","Vereinigte Staaten","-","1.99","01.Juni2028","11.25","USD","24.Mai2023"
"RADIAT","RADIATE HOLDCO LLC 144A","Kommunikation","Obligationen (FI)","193’437.50","0.01","193’437.50","250’000.00","250’000.00","77.00","Vereinigte Staaten","-","2.24","15.Sept.2026","4.50","USD","25.Sept.2020"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","193’187.50","0.01","193’187.50","200’000.00","200’000.00","96.59","Vereinigte Staaten","-","2.29","15.Apr.2027","5.25","USD","03.Apr.2019"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","192’770.83","0.01","192’770.83","200’000.00","200’000.00","94.64","Kanada","-","2.86","15.Dez.2027","5.25","USD","05.Dez.2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","192’576.88","0.01","192’576.88","195’000.00","195’000.00","97.26","Vereinigte Staaten","-","2.02","15.Jan.2027","6.00","USD","16.Jan.2020"
"VIKCRU","VOC ESCROW LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","192’606.67","0.01","192’606.67","200’000.00","200’000.00","95.47","Vereinigte Staaten","-","2.94","15.Feb.2028","5.00","USD","05.Feb.2018"
"TEKNI","TRIDENT TPI HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","192’445.31","0.01","192’445.31","175’000.00","175’000.00","106.25","Vereinigte Staaten","-","2.69","31.Dez.2028","12.75","USD","03.Mai2023"
"WHTCAP","WHITE CAP BUYER LLC 144A","Produktionsmittel","Obligationen (FI)","192’546.00","0.01","192’546.00","200’000.00","200’000.00","96.27","Vereinigte Staaten","-","2.98","15.Okt.2028","6.88","USD","19.Okt.2020"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","192’361.81","0.01","192’361.81","200’000.00","200’000.00","94.25","Vereinigtes Königreich","-","3.64","15.Jan.2029","8.38","USD","22.Jan.2024"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","REITS","Obligationen (FI)","192’397.11","0.01","192’397.11","208’000.00","208’000.00","91.63","Vereinigte Staaten","-","2.56","01.Feb.2027","4.25","USD","30.Jan.2020"
"MCLAUT","MCLAREN FINANCE PLC 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","192’338.67","0.01","192’338.67","215’000.00","215’000.00","87.92","Vereinigtes Königreich","-","2.06","01.Aug.2026","7.50","USD","02.Aug.2021"
"CMGMCO","CMG MEDIA CORP 144A","Kommunikation","Obligationen (FI)","192’250.00","0.01","192’250.00","300’000.00","300’000.00","61.13","Vereinigte Staaten","-","2.86","15.Dez.2027","8.88","USD","17.Dez.2019"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","192’123.61","0.01","192’123.61","200’000.00","200’000.00","95.83","Vereinigte Staaten","-","3.07","01.Okt.2028","5.88","USD","18.Sept.2020"
"STRCNA","STRATHCONA RESOURCES LTD 144A","Energie","Obligationen (FI)","191’948.82","0.01","191’948.82","190’000.00","190’000.00","99.61","Kanada","-","1.57","01.Aug.2026","6.88","USD","20.Juli2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","191’772.06","0.01","191’772.06","200’000.00","200’000.00","95.89","Vereinigte Staaten","-","3.00","15.Apr.2028","6.25","USD","05.Apr.2021"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","191’692.04","0.01","191’692.04","200’000.00","200’000.00","94.53","Vereinigte Staaten","-","3.43","15.Jan.2029","5.25","USD","19.Juni2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","191’554.38","0.01","191’554.38","300’000.00","300’000.00","63.54","Vereinigte Staaten","-","4.35","15.Juni2029","4.88","USD","22.März2024"
"ROCSOF","ROCKET SOFTWARE INC 144A","Technologie","Obligationen (FI)","191’343.00","0.01","191’343.00","225’000.00","225’000.00","83.96","Vereinigte Staaten","-","4.01","15.Feb.2029","6.50","USD","02.Feb.2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","191’093.75","0.01","191’093.75","250’000.00","250’000.00","75.44","Vereinigte Staaten","-","4.02","15.Feb.2029","6.00","USD","10.Feb.2021"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Obligationen (FI)","189’807.43","0.01","189’807.43","185’000.00","185’000.00","99.13","Vereinigte Staaten","-","1.40","01.Mai2026","7.63","USD","28.Juli2023"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Kommunikation","Obligationen (FI)","189’750.00","0.01","189’750.00","200’000.00","200’000.00","93.50","Belgien","-","3.12","01.März2028","5.50","USD","13.Dez.2017"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Obligationen (FI)","189’357.14","0.01","189’357.14","200’000.00","200’000.00","93.49","Vereinigte Staaten","-","3.11","15.Jan.2028","4.75","USD","27.Dez.2017"
"IPLPCN","INTELLIGENT PACKAGING LIMITED FINC 144A","Produktionsmittel","Obligationen (FI)","189’458.33","0.01","189’458.33","200’000.00","200’000.00","94.23","Kanada","-","3.26","15.Sept.2028","6.00","USD","11.Sept.2020"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","Technologie","Obligationen (FI)","188’572.71","0.01","188’572.71","210’000.00","210’000.00","89.00","Vereinigte Staaten","-","4.09","01.Feb.2029","3.88","USD","02.Feb.2021"
"CRC","CALIFORNIA RESOURCES CORP 144A","Energie","Obligationen (FI)","188’028.60","0.01","188’028.60","185’000.00","185’000.00","100.17","Vereinigte Staaten","-","0.99","01.Feb.2026","7.13","USD","20.Jan.2021"
"ILOGIC","ACURIS FINANCE US INC 144A","Technologie","Obligationen (FI)","187’722.22","0.01","187’722.22","200’000.00","200’000.00","91.58","Vereinigte Staaten","-","3.37","01.Mai2028","5.00","USD","13.Mai2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","187’688.59","0.01","187’688.59","175’000.00","175’000.00","107.25","Vereinigte Staaten","-","2.36","15.Okt.2028","11.75","USD","18.Okt.2023"
"GATGLO","GATES GLOBAL LLC 144A","Produktionsmittel","Obligationen (FI)","187’024.21","0.01","187’024.21","185’000.00","185’000.00","99.53","Vereinigte Staaten","-","0.93","15.Jan.2026","6.25","USD","22.Nov.2019"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","186’437.50","0.01","186’437.50","200’000.00","200’000.00","92.47","Vereinigte Staaten","-","3.24","15.Feb.2028","4.50","USD","07.Feb.2020"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","186’156.25","0.01","186’156.25","185’000.00","185’000.00","98.00","Vereinigte Staaten","-","1.88","15.Juli2027","10.50","USD","01.Juli2019"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Obligationen (FI)","185’951.91","0.01","185’951.91","205’000.00","205’000.00","90.53","Vereinigte Staaten","-","2.71","01.Apr.2027","4.50","USD","29.Sept.2021"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","185’866.67","0.01","185’866.67","205’000.00","205’000.00","90.00","Vereinigte Staaten","-","3.75","15.Aug.2028","4.00","USD","17.Aug.2020"
"IAECN","ITHACA ENERGY NORTH SEA PLC 144A","Energie","Obligationen (FI)","185’755.50","0.01","185’755.50","180’000.00","180’000.00","100.95","Vereinigtes Königreich","-","1.32","15.Juli2026","9.00","USD","30.Juli2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","185’546.56","0.01","185’546.56","195’000.00","195’000.00","94.88","Vereinigte Staaten","-","1.81","15.März2026","3.25","USD","31.Aug.2020"
"FGP","FERRELLGAS LP 144A","Energie","Obligationen (FI)","185’528.40","0.01","185’528.40","190’000.00","190’000.00","97.44","Vereinigte Staaten","-","1.67","01.Apr.2026","5.38","USD","30.März2021"
"IONTRA","ION TRADING TECHNOLOGIES SARL 144A","Technologie","Obligationen (FI)","185’416.67","0.01","185’416.67","200’000.00","200’000.00","90.31","Luxemburg","-","3.41","15.Mai2028","5.75","USD","07.Mai2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","185’045.45","0.01","185’045.45","200’000.00","200’000.00","92.52","Vereinigte Staaten","-","3.07","15.Okt.2027","4.25","USD","15.Okt.2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","184’814.06","0.01","184’814.06","180’000.00","180’000.00","99.88","Vereinigte Staaten","-","0.49","01.Juni2025","7.50","USD","29.Mai2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","184’417.19","0.01","184’417.19","195’000.00","195’000.00","92.75","Kanada","-","3.14","15.Jan.2028","4.38","USD","19.Nov.2019"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","184’351.56","0.01","184’351.56","175’000.00","175’000.00","102.06","Vereinigte Staaten","-","0.39","15.Mai2026","7.88","USD","10.Nov.2020"
"MADIAQ","MADISON IAQ LLC 144A","Produktionsmittel","Obligationen (FI)","184’406.25","0.01","184’406.25","200’000.00","200’000.00","91.00","Vereinigte Staaten","-","3.59","30.Juni2028","4.13","USD","21.Juni2021"
"SNFF","SPCM SA 144A","Basic Industry","Obligationen (FI)","184’436.48","0.01","184’436.48","200’000.00","200’000.00","91.96","Frankreich","-","2.70","15.März2027","3.13","USD","20.Sept.2021"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energie","Obligationen (FI)","184’241.83","0.01","184’241.83","179’000.00","179’000.00","100.39","Vereinigte Staaten","-","0.79","15.Dez.2025","7.63","USD","23.Dez.2020"
"CHRD","CHORD ENERGY CORP 144A","Energie","Obligationen (FI)","183’990.00","0.01","183’990.00","180’000.00","180’000.00","99.84","Vereinigte Staaten","-","1.37","01.Juni2026","6.38","USD","09.Juni2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","183’943.91","0.01","183’943.91","175’000.00","175’000.00","101.47","Australien","-","2.21","01.Nov.2027","8.00","USD","02.Mai2022"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","183’791.67","0.01","183’791.67","200’000.00","200’000.00","90.31","Vereinigte Staaten","-","3.53","15.Juni2028","4.75","USD","01.Juli2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Obligationen (FI)","183’833.85","0.01","183’833.85","175’000.00","175’000.00","103.04","Vereinigte Staaten","-","0.57","01.Aug.2027","9.75","USD","28.Juli2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","183’349.22","0.01","183’349.22","200’000.00","200’000.00","91.49","Vereinigte Staaten","-","4.02","31.März2029","4.13","USD","24.März2021"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Produktionsmittel","Obligationen (FI)","183’250.00","0.01","183’250.00","200’000.00","200’000.00","91.63","Vereinigte Staaten","-","3.78","15.Okt.2028","4.38","USD","24.Sept.2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","183’259.38","0.01","183’259.38","180’000.00","180’000.00","101.79","Deutschland","-","3.45","14.Apr.2028","6.88","USD","14.Apr.2023"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligationen (FI)","183’138.89","0.01","183’138.89","200’000.00","200’000.00","91.38","Vereinigte Staaten","-","3.89","01.Okt.2028","5.00","USD","20.Aug.2020"
"QBRCN","VIDEOTRON LTD 144A","Kommunikation","Obligationen (FI)","182’865.00","0.01","182’865.00","180’000.00","180’000.00","99.80","Kanada","-","0.17","15.Juni2024","5.38","USD","09.Apr.2014"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligationen (FI)","182’250.00","0.01","182’250.00","180’000.00","180’000.00","99.44","Vereinigte Staaten","-","1.38","15.Jan.2026","7.25","USD","10.Jan.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","182’136.11","0.01","182’136.11","175’000.00","175’000.00","99.75","Kanada","-","1.17","01.Nov.2027","9.50","USD","30.Okt.2019"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligationen (FI)","181’762.50","0.01","181’762.50","185’000.00","185’000.00","98.25","Vereinigte Staaten","-","1.59","15.Apr.2026","5.00","USD","21.Apr.2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","181’809.55","0.01","181’809.55","190’000.00","190’000.00","94.92","Kanada","-","2.44","15.Feb.2027","4.63","USD","30.Jan.2020"
"IONCOR","HELIOS SOFTWARE HOLDINGS INC 144A","Technologie","Obligationen (FI)","181’788.89","0.01","181’788.89","200’000.00","200’000.00","88.79","Vereinigte Staaten","-","3.49","01.Mai2028","4.63","USD","27.Apr.2021"
"ON","ON SEMICONDUCTOR CORPORATION 144A","Technologie","Obligationen (FI)","181’797.81","0.01","181’797.81","200’000.00","200’000.00","90.43","Vereinigte Staaten","-","3.76","01.Sept.2028","3.88","USD","21.Aug.2020"
