﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ROKU","ROKU INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,00","-","-"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,00","-","-"
"-","Ionos Group Se","-","0,00","-","-"
"CGCBV","CARGOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"6269","MODEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Anleihen","0,00","Japan","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6436","AMANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,00","-","-"
"-","ONTARIO (PROVINCE OF)","-","0,00","-","-"
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"4565","SOSEI GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9783","BENESSE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,00","Irland","Borsa Italiana"
"9006","KEIKYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"3865","HOKUETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0,00","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"2730","EDION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,00","-","-"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,00","Australien","Asx - All Markets"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XP","XP CLASS A INC","Aktien","0,00","Brasilien","NASDAQ"
"ODET","FINANCIERE DE LODET","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3110","NITTO BOSEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"SQ","SQUARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3198","SFP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"-","UBS-ETF SLI-TM","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,00","Japan","London Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0,00","-","-"
"VMI","VALMONT INDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Anleihen","0,00","Japan","London Stock Exchange"
"-","YY INC ADR","-","0,00","China","-"
"HTWS","HELIOS TOWERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8273","IZUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1980","DAI DAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,00","-","-"
"9470","GAKKEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"TPE","PVA TEPLA AG","Aktien","0,00","Deutschland","Xetra"
"FEZ","SPDR EURO STOXX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"ZTS","ZOETIS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,00","Irland","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,00","Singapur","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"4189","KH NEOCHEM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3655","BRAINPAD INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"KOJAMO","KOJAMO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Amnd Msci World Etf","-","0,00","-","-"
"4681","RESORT TRUST INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"-","MUTARES","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"6744","NOHMI BOSAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0,00","-","-"
"9119","IINO KAIUN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0,00","Schweden","NASDAQ"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,00","Irland","Berne Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0,00","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1979","TAIKISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Msci Index International Shares","-","0,00","-","-"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"USB","US BANCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8935","FJ NEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8393","MIYAZAKI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"3431","MIYAJI ENGINEERING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"9369","KRS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"6200","INSOURCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"7860","AVEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0,00","Vereinigtes Königreich","NYSE Arca"
"7988","NIFCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0,00","Deutschland","Xetra"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,00","-","-"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0,00","Belgien","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"9232","PASCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8165","SENSHUKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VID","VIDRALA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7296","FCC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,00","Japan","-"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"8923","TOSEI CORPORATION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0,00","Irland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"5659","NIPPON SEISEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,00","Dänemark","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"9962","MISUMI GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KRN","KRONES AG","Aktien","0,00","Deutschland","Xetra"
"B4B","METRO AG","Aktien","0,00","Deutschland","Xetra"
"8095","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,00","-","-"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"TGT","TARGET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"RUI","RUBIS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"6430","DAIKOKU DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"8179","ROYAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"F","FORD MOTOR CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5852","AHRESTY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCZ","PROCREDIT HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"AJB","AJ BELL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8905","AEON MALL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0,00","Irland","SIX Swiss Exchange"
"SAGA","SAGA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7421","KAPPA CREATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,00","Taiwan","Borsa Italiana"
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NTES","NETEASE ADR INC","Aktien","0,00","China","NASDAQ"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"6454","MAX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FINV","FINVOLUTION GROUP ADR","Aktien","0,00","China","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3104","FUJIBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4686","JUSTSYSTEMS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Eurcos Etf","-","0,00","-","-"
"9468","KADOKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6191","AIRTRIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0,00","-","-"
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aktien","0,00","Irland","Borsa Italiana"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,00","-","-"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"8160","KISOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,00","Italien","Borsa Italiana"
"3946","TOMOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5357","YOTAI REFRACTORIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"8558","TOWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,00","Deutschland","Xetra"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
