﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EGP","EGP CASH","Cash and/or Derivatives","Cash","5,511.90","0.00","5,511.90","265,481.00","2.08","Egypt","-","EGP"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","4,292.91","0.00","4,292.91","33,639.00","12.76","Hong Kong","-","HKD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,204.11","0.00","3,204.11","2,598.00","123.32","United Kingdom","-","GBP"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","2,850.09","0.00","2,850.09","48,862.00","5.83","Mexico","-","MXN"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","1,779.68","0.00","1,779.68","6,480.00","27.46","Qatar","-","QAR"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","546.23","0.00","546.23","5,118,221.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","277.45","0.00","277.45","1,041.00","26.66","Saudi Arabia","-","SAR"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","240.60","0.00","240.60","7,821.00","3.08","Turkey","-","TRY"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","123.82","0.00","123.82","2,940.00","4.21","Czech Republic","-","CZK"
"KWD","KWD/USD","Cash and/or Derivatives","FX","19.33","0.00","19.33","-19,861.00","1.00","United States","-","USD"
"PKR","PKR CASH","Cash and/or Derivatives","Cash","17.63","0.00","17.63","4,913.00","0.36","Pakistan","-","PKR"
"-","China Common Rich Renewable Energy Prvt","Information Technology","Equity","0.19","0.00","0.19","150,900.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.02","0.00","0.02","16,887.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","816,640.00","16.00","1,020.80","-","Ice Futures U.S.","USD"
"ZVLM4","MSCI INDIA INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","121,440.00","1.00","1,214.40","India","Eurex Deutschland","USD"
"ROSN","NK ROSNEFT","Energy","Equity","9.71","0.00","9.71","90,992.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","0.58","0.00","0.58","2.00","24.67","Poland","-","PLN"
"PLZL","POLYUS","Materials","Equity","1.28","0.00","1.28","11,959.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.07","Russian Federation","-","RUB"
"YNDX","YANDEX NV CLASS A","Communication","Equity","0.65","0.00","0.65","6,100.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-59.40","0.00","-59.40","-52,638,903.00","1.00","United States","-","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-58.10","0.00","-58.10","-147,655.00","1.00","United States","-","USD"
 
