﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ROCSOF","ROCKET SOFTWARE INC 144A","Technologie","Anleihen","690.765,29","0,01","690.765,29","690.000,00","690.000,00","100,11","Vereinigte Staaten","-","2,74","28.Nov.2028","9,00","USD","01.Mai2024"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","691.133,58","0,01","691.133,58","695.000,00","695.000,00","98,71","Vereinigte Staaten","-","4,76","15.März2032","6,63","USD","07.März2024"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Anleihen","686.197,02","0,01","686.197,02","735.000,00","735.000,00","92,54","Vereinigte Staaten","-","3,77","15.Feb.2029","4,75","USD","04.Feb.2021"
"ILDFP","ILIAD HOLDING SAS 144A","Kommunikation","Anleihen","685.110,90","0,01","685.110,90","704.000,00","704.000,00","97,28","Frankreich","-","3,12","15.Okt.2028","7,00","USD","27.Okt.2021"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Zyklische Konsumgüter","Anleihen","684.083,96","0,01","684.083,96","670.000,00","670.000,00","100,88","Vereinigte Staaten","-","5,28","15.Feb.2031","7,13","USD","16.Feb.2023"
"BTECN","BAYTEX ENERGY CORP 144A","Energie","Anleihen","682.441,20","0,01","682.441,20","635.000,00","635.000,00","103,53","Kanada","-","3,22","30.Apr.2030","8,50","USD","27.Apr.2023"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Anleihen","681.699,91","0,01","681.699,91","705.000,00","705.000,00","96,17","Vereinigte Staaten","-","2,58","15.Sept.2027","5,88","USD","20.Sept.2017"
"VTLE","VITAL ENERGY INC 144A","Energie","Anleihen","680.880,52","0,01","680.880,52","670.000,00","670.000,00","101,21","Vereinigte Staaten","-","4,50","15.Apr.2032","7,88","USD","28.März2024"
"ZIGGO","ZIGGO BV 144A","Kommunikation","Anleihen","680.506,25","0,01","680.506,25","780.000,00","780.000,00","87,22","Niederlande","-","4,71","15.Jan.2030","4,88","USD","28.Okt.2019"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Anleihen","679.780,15","0,01","679.780,15","805.000,00","805.000,00","83,95","Vereinigte Staaten","-","5,68","01.März2031","3,88","USD","14.Sept.2020"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Anleihen","677.377,17","0,01","677.377,17","763.000,00","763.000,00","88,11","Vereinigte Staaten","-","4,64","15.Aug.2029","3,88","USD","05.Aug.2021"
"ACRISU","ACRISURE LLC 144A","Versicherung","Anleihen","672.777,71","0,01","672.777,71","670.000,00","670.000,00","98,65","Vereinigte Staaten","-","3,43","01.Feb.2029","8,25","USD","30.Jan.2024"
"TROX","TRONOX INC 144A","Basic Industry","Anleihen","671.924,44","0,01","671.924,44","760.000,00","760.000,00","88,00","Vereinigte Staaten","-","4,17","15.März2029","4,63","USD","15.März2021"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Technologie","Anleihen","669.406,38","0,01","669.406,38","732.000,00","732.000,00","90,00","Vereinigte Staaten","-","4,17","01.Juli2029","4,88","USD","19.Aug.2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Anleihen","669.092,43","0,01","669.092,43","725.000,00","725.000,00","92,27","Vereinigte Staaten","-","3,07","15.Okt.2027","4,25","USD","15.Okt.2020"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Anleihen","667.875,42","0,01","667.875,42","650.000,00","650.000,00","101,06","Vereinigte Staaten","-","3,19","15.Feb.2029","8,13","USD","02.Feb.2024"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Anleihen","667.602,72","0,01","667.602,72","650.000,00","650.000,00","99,65","Vereinigte Staaten","-","3,94","15.Mai2031","7,25","USD","03.Mai2023"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Anleihen","667.322,39","0,01","667.322,39","663.000,00","663.000,00","98,44","Deutschland","-","0,97","29.Apr.2025","4,75","USD","29.Apr.2015"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","666.759,97","0,01","666.759,97","727.000,00","727.000,00","90,50","Vereinigte Staaten","-","5,52","15.Jan.2031","4,75","USD","08.Jan.2021"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Anleihen","666.090,22","0,01","666.090,22","736.000,00","736.000,00","89,00","Vereinigte Staaten","-","4,51","15.Jan.2030","5,88","USD","28.Juni2021"
"CVI","CVR ENERGY INC 144A","Energie","Anleihen","665.536,67","0,01","665.536,67","660.000,00","660.000,00","99,38","Vereinigte Staaten","-","3,36","15.Jan.2029","8,50","USD","21.Dez.2023"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Anleihen","664.960,59","0,01","664.960,59","805.000,00","805.000,00","81,74","Vereinigte Staaten","-","5,70","15.Jan.2031","3,38","USD","21.Aug.2020"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Anleihen","661.966,67","0,01","661.966,67","700.000,00","700.000,00","92,50","Vereinigte Staaten","-","3,28","01.Dez.2028","12,00","USD","01.Sept.2023"
"OTEXCN","OPEN TEXT CORP 144A","Technologie","Anleihen","661.187,32","0,01","661.187,32","727.000,00","727.000,00","90,28","Kanada","-","3,39","15.Feb.2028","3,88","USD","18.Feb.2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Anleihen","660.082,50","0,01","660.082,50","720.000,00","720.000,00","90,53","Vereinigte Staaten","-","3,06","31.Aug.2027","3,38","USD","20.Aug.2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Anleihen","659.994,84","0,01","659.994,84","675.000,00","675.000,00","95,58","Vereinigte Staaten","-","3,99","30.Juni2030","7,38","USD","24.Juni2022"
"VVNT","APX GROUP INC 144A","Zyklische Konsumgüter","Anleihen","657.592,11","0,01","657.592,11","695.000,00","695.000,00","93,15","Vereinigte Staaten","-","3,85","15.Juli2029","5,75","USD","09.Juli2021"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Technologie","Anleihen","657.300,50","0,01","657.300,50","720.000,00","720.000,00","90,14","Vereinigte Staaten","-","3,65","01.Juli2028","3,88","USD","19.Aug.2021"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Kommunikation","Anleihen","654.856,22","0,01","654.856,22","700.000,00","700.000,00","92,34","Vereinigte Staaten","-","3,48","01.Aug.2028","5,75","USD","30.Juli2021"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Anleihen","655.140,44","0,01","655.140,44","704.000,00","704.000,00","93,00","Vereinigte Staaten","-","2,51","15.Apr.2027","10,75","USD","16.Apr.2019"
"FAIRIC","FAIR ISAAC CORP 144A","Technologie","Anleihen","654.301,20","0,01","654.301,20","705.000,00","705.000,00","91,45","Vereinigte Staaten","-","3,51","15.Juni2028","4,00","USD","06.Dez.2019"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Anleihen","653.600,00","0,01","653.600,00","720.000,00","720.000,00","88,59","Vereinigte Staaten","-","3,82","01.Nov.2028","4,75","USD","25.Sept.2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","652.483,00","0,01","652.483,00","795.000,00","795.000,00","79,24","Vereinigte Staaten","-","4,00","01.Juni2029","7,50","USD","01.Juni2021"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","652.161,07","0,01","652.161,07","605.000,00","605.000,00","103,76","Vereinigte Staaten","-","2,75","15.Jan.2029","8,13","USD","18.Okt.2023"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Zyklische Konsumgüter","Anleihen","651.360,24","0,01","651.360,24","730.000,00","730.000,00","89,21","Malaysia","-","4,36","16.Apr.2029","4,63","USD","16.Apr.2019"
"ET","ENERGY TRANSFER LP","Energie","Anleihen","650.691,14","0,01","650.691,14","651.000,00","651.000,00","99,70","Vereinigte Staaten","-","0,66","01.Apr.2025","5,75","USD","21.Juli2017"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Anleihen","650.428,27","0,01","650.428,27","760.000,00","760.000,00","83,32","Vereinigte Staaten","-","4,19","01.Juni2029","6,00","USD","14.Mai2021"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Anleihen","650.103,08","0,01","650.103,08","736.000,00","736.000,00","86,72","Vereinigte Staaten","-","3,63","01.Juni2028","4,25","USD","04.Dez.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","650.081,46","0,01","650.081,46","1.005.000,00","1.005.000,00","64,41","Vereinigte Staaten","-","4,69","01.Apr.2030","6,13","USD","19.Mai2021"
"COIN","COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","648.976,25","0,01","648.976,25","780.000,00","780.000,00","83,05","Vereinigte Staaten","-","4,04","01.Okt.2028","3,38","USD","17.Sept.2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Anleihen","646.332,63","0,01","646.332,63","638.000,00","638.000,00","99,61","Vereinigte Staaten","-","0,95","15.Juli2026","6,63","USD","12.Juli2019"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Anleihen","646.440,93","0,01","646.440,93","790.000,00","790.000,00","81,13","Vereinigte Staaten","-","3,77","01.Sept.2028","5,50","USD","24.Aug.2021"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","646.082,67","0,01","646.082,67","650.000,00","650.000,00","98,69","Vereinigte Staaten","-","3,54","15.März2029","6,38","USD","07.März2024"
"GEN","GEN DIGITAL INC 144A","Technologie","Anleihen","644.169,03","0,01","644.169,03","645.000,00","645.000,00","99,55","Vereinigte Staaten","-","2,48","30.Sept.2027","6,75","USD","19.Sept.2022"
"KNTK","KINETIK HOLDINGS LP 144A","Energie","Anleihen","641.840,87","0,01","641.840,87","655.000,00","655.000,00","96,00","Vereinigte Staaten","-","3,98","15.Juni2030","5,88","USD","08.Juni2022"
"PKICN","PARKLAND CORP 144A","Zyklische Konsumgüter","Anleihen","641.411,03","0,01","641.411,03","709.000,00","709.000,00","90,27","Kanada","-","4,38","01.Okt.2029","4,50","USD","13.Apr.2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","641.122,00","0,01","641.122,00","672.000,00","672.000,00","94,94","Vereinigte Staaten","-","3,02","15.März2028","5,25","USD","27.Dez.2017"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technologie","Anleihen","640.559,65","0,01","640.559,65","650.000,00","650.000,00","96,53","Vereinigte Staaten","-","3,98","15.Juni2030","5,95","USD","30.Juni2022"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Anleihen","637.592,08","0,01","637.592,08","595.000,00","595.000,00","106,63","Vereinigte Staaten","-","2,44","01.Okt.2028","12,00","USD","28.Sept.2023"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Anleihen","636.515,56","0,01","636.515,56","640.000,00","640.000,00","98,25","Vereinigte Staaten","-","2,76","15.Feb.2029","7,00","USD","02.Feb.2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Anleihen","635.285,26","0,01","635.285,26","760.000,00","760.000,00","82,06","Vereinigte Staaten","-","4,63","15.Jan.2030","6,00","USD","13.Okt.2021"
"OTEXCN","OPEN TEXT CORP 144A","Technologie","Anleihen","631.495,55","0,01","631.495,55","715.000,00","715.000,00","86,86","Kanada","-","4,70","01.Dez.2029","3,88","USD","24.Nov.2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","630.598,02","0,01","630.598,02","705.000,00","705.000,00","88,84","Kanada","-","4,15","15.Feb.2029","3,50","USD","09.Nov.2020"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Elektro-","Anleihen","629.272,37","0,01","629.272,37","672.000,00","672.000,00","93,22","Vereinigte Staaten","-","3,25","15.März2028","4,75","USD","11.Dez.2019"
"FXIHLD","FOXTROT ESCROW ISSUER LLC 144A","Produktionsmittel","Anleihen","628.740,40","0,01","628.740,40","603.000,00","603.000,00","99,10","Vereinigte Staaten","-","1,31","15.Nov.2026","12,25","USD","07.Nov.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","626.291,44","0,01","626.291,44","766.000,00","766.000,00","80,63","Vereinigte Staaten","-","3,32","01.Feb.2028","5,38","USD","29.Jan.2018"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energie","Anleihen","624.997,34","0,01","624.997,34","615.000,00","615.000,00","100,81","Vereinigte Staaten","-","3,35","15.März2029","8,63","USD","13.März2024"
"GPS","GAP INC 144A","Zyklische Konsumgüter","Anleihen","623.395,83","0,01","623.395,83","742.000,00","742.000,00","83,85","Vereinigte Staaten","-","4,77","01.Okt.2029","3,63","USD","27.Sept.2021"
"FUN","CEDAR FAIR LP 144A","Zyklische Konsumgüter","Anleihen","622.877,78","0,01","622.877,78","610.000,00","610.000,00","99,58","Vereinigte Staaten","-","0,74","01.Mai2025","5,50","USD","27.Apr.2020"
"COMM","COMMSCOPE INC 144A","Technologie","Anleihen","622.658,96","0,01","622.658,96","885.000,00","885.000,00","69,75","Vereinigte Staaten","-","4,53","01.Sept.2029","4,75","USD","23.Aug.2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","621.192,40","0,01","621.192,40","980.000,00","980.000,00","61,55","Vereinigte Staaten","-","3,49","01.Juni2028","4,88","USD","08.Juni2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Anleihen","621.004,89","0,01","621.004,89","595.000,00","595.000,00","102,67","Vereinigte Staaten","-","3,64","15.Aug.2030","9,88","USD","14.Aug.2023"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Produktionsmittel","Anleihen","621.383,33","0,01","621.383,33","600.000,00","600.000,00","102,88","Kanada","-","3,42","15.März2031","7,75","USD","15.März2023"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Anleihen","620.611,57","0,01","620.611,57","681.000,00","681.000,00","89,92","Vereinigte Staaten","-","3,89","01.Feb.2029","5,75","USD","28.Jan.2021"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","620.020,61","0,01","620.020,61","614.000,00","614.000,00","98,50","Macau","-","1,45","15.Mai2026","5,88","USD","16.Mai2019"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Anleihen","620.348,58","0,01","620.348,58","620.000,00","620.000,00","97,73","Vereinigte Staaten","-","1,39","15.Nov.2025","5,50","USD","03.Nov.2020"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankwesen","Anleihen","616.083,27","0,01","616.083,27","745.000,00","745.000,00","81,11","Italien","-","6,54","01.Juni2032","4,20","USD","01.Juni2021"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Technologie","Anleihen","616.299,25","0,01","616.299,25","700.000,00","700.000,00","87,33","Kanada","-","4,85","15.Feb.2030","4,13","USD","18.Feb.2020"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Anleihen","615.326,72","0,01","615.326,72","615.000,00","615.000,00","99,61","Vereinigte Staaten","-","4,66","01.Apr.2032","7,63","USD","26.März2024"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","615.568,13","0,01","615.568,13","628.000,00","628.000,00","97,32","Vereinigte Staaten","-","1,87","01.Sept.2026","5,50","USD","22.Aug.2018"
"CDK","CENTRAL PARENT INC 144A","Technologie","Anleihen","614.646,67","0,01","614.646,67","600.000,00","600.000,00","99,98","Vereinigte Staaten","-","3,08","15.Juni2029","7,25","USD","16.Juni2022"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Anleihen","613.973,96","0,01","613.973,96","750.000,00","750.000,00","80,17","Luxemburg","-","4,61","01.Sept.2029","4,00","USD","12.März2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Anleihen","613.459,42","0,01","613.459,42","650.000,00","650.000,00","93,43","Vereinigte Staaten","-","3,35","15.Aug.2028","5,50","USD","06.Aug.2020"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Anleihen","612.894,10","0,01","612.894,10","630.000,00","630.000,00","97,01","Vereinigte Staaten","-","2,77","01.Apr.2028","6,25","USD","20.Dez.2019"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Anleihen","611.519,29","0,01","611.519,29","685.000,00","685.000,00","87,81","Vereinigte Staaten","-","4,33","01.Juni2029","3,88","USD","27.Mai2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","611.425,24","0,01","611.425,24","645.000,00","645.000,00","93,42","Macau","-","3,29","21.Juli2028","5,75","USD","21.Juli2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Anleihen","611.533,38","0,01","611.533,38","617.000,00","617.000,00","98,51","Vereinigte Staaten","-","1,20","15.Sept.2025","6,75","USD","02.Sept.2020"
"STENA","STENA INTERNATIONAL SA 144A","Transport","Anleihen","611.231,01","0,01","611.231,01","605.000,00","605.000,00","99,36","Schweden","-","4,28","15.Jan.2031","7,25","USD","24.Jan.2024"
"CDK","CENTRAL PARENT LLC 144A","Technologie","Anleihen","607.324,44","0,01","607.324,44","580.000,00","580.000,00","102,00","Vereinigte Staaten","-","2,74","15.Juni2029","8,00","USD","09.Aug.2023"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Anleihen","605.680,30","0,01","605.680,30","630.000,00","630.000,00","96,12","Vereinigte Staaten","-","1,82","15.Apr.2026","4,13","USD","25.März2021"
"ARDGRP","ARDONAGH GROUP FINANCE LTD 144A","Versicherung","Anleihen","605.106,49","0,01","605.106,49","620.000,00","620.000,00","96,09","Vereinigtes Königreich","-","4,76","15.Feb.2032","8,88","USD","16.Feb.2024"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Anleihen","604.100,00","0,01","604.100,00","600.000,00","600.000,00","96,25","Vereinigte Staaten","-","3,22","15.Mai2029","10,50","USD","14.Mai2021"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Anleihen","601.700,00","0,01","601.700,00","550.000,00","550.000,00","104,97","Vereinigte Staaten","-","2,15","30.Apr.2028","10,50","USD","16.Mai2023"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Anleihen","600.408,00","0,01","600.408,00","674.000,00","674.000,00","88,49","Kanada","-","4,77","01.März2030","4,63","USD","05.März2020"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Anleihen","600.336,25","0,01","600.336,25","580.000,00","580.000,00","100,75","Vereinigte Staaten","-","3,81","15.Dez.2029","7,88","USD","11.Dez.2023"
"RBLX","ROBLOX CORP 144A","Kommunikation","Anleihen","599.986,74","0,01","599.986,74","685.000,00","685.000,00","85,80","Vereinigte Staaten","-","4,97","01.Mai2030","3,88","USD","29.Okt.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","599.478,47","0,01","599.478,47","865.000,00","865.000,00","67,75","Vereinigte Staaten","-","5,41","01.Dez.2030","4,13","USD","16.Juni2020"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Anleihen","597.563,35","0,01","597.563,35","602.000,00","602.000,00","97,04","Vereinigte Staaten","-","3,35","01.Juni2029","5,88","USD","29.März2019"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Anleihen","597.277,08","0,01","597.277,08","550.000,00","550.000,00","104,95","Kanada","-","3,51","15.Nov.2030","8,75","USD","17.Nov.2023"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Anleihen","597.665,83","0,01","597.665,83","580.000,00","580.000,00","101,46","Kanada","-","3,13","01.Feb.2029","7,50","USD","20.Jan.2023"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","595.584,64","0,01","595.584,64","608.000,00","608.000,00","96,52","Vereinigte Staaten","-","2,68","15.Jan.2028","5,63","USD","01.Dez.2017"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Kommunikation","Anleihen","595.708,55","0,01","595.708,55","731.000,00","731.000,00","80,21","Vereinigtes Königreich","-","5,11","15.Juli2030","5,00","USD","11.Juni2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","594.910,98","0,01","594.910,98","711.000,00","711.000,00","83,63","Vereinigte Staaten","-","3,38","15.Apr.2028","7,75","USD","17.Feb.2021"
"NAVCOR","JONES DESLAURIERS INSURANCE MANAGE 144A","Versicherung","Anleihen","594.406,25","0,01","594.406,25","575.000,00","575.000,00","102,62","Kanada","-","3,33","15.März2030","8,50","USD","16.März2023"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Anleihen","594.138,70","0,01","594.138,70","595.000,00","595.000,00","98,26","Vereinigte Staaten","-","4,65","15.Jan.2030","6,25","USD","13.Jan.2023"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Anleihen","592.536,00","0,01","592.536,00","600.000,00","600.000,00","98,72","Vereinigte Staaten","-","3,91","15.Apr.2030","6,75","USD","14.Apr.2023"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","592.052,69","0,01","592.052,69","680.000,00","680.000,00","86,13","Vereinigte Staaten","-","6,02","31.Jan.2032","4,38","USD","08.Nov.2021"
"RHP","RHP HOTEL PROPERTIES LP 144A","REITS","Anleihen","591.497,52","0,01","591.497,52","605.000,00","605.000,00","97,42","Vereinigte Staaten","-","4,95","01.Apr.2032","6,50","USD","28.März2024"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","590.806,72","0,01","590.806,72","540.000,00","540.000,00","107,69","Vereinigte Staaten","-","3,07","15.Aug.2030","10,00","USD","02.Nov.2023"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Anleihen","590.525,60","0,01","590.525,60","612.000,00","612.000,00","95,63","Vereinigte Staaten","-","2,35","15.Feb.2027","5,00","USD","07.Feb.2017"
"BID","SOTHEBYS 144A","Zyklische Konsumgüter","Anleihen","590.069,44","0,01","590.069,44","625.000,00","625.000,00","91,63","Vereinigte Staaten","-","2,90","15.Okt.2027","7,38","USD","02.Okt.2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","589.086,18","0,01","589.086,18","625.000,00","625.000,00","92,41","Kanada","-","3,16","15.Jan.2028","4,38","USD","19.Nov.2019"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Anleihen","589.127,43","0,01","589.127,43","575.000,00","575.000,00","100,00","Vereinigte Staaten","-","3,84","15.Jan.2029","7,25","USD","15.Dez.2023"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Anleihen","587.946,39","0,01","587.946,39","625.000,00","625.000,00","92,70","Vereinigte Staaten","-","2,38","15.Nov.2026","3,25","USD","11.Aug.2021"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Anleihen","587.651,73","0,01","587.651,73","694.000,00","694.000,00","84,51","Vereinigte Staaten","-","5,75","01.Apr.2031","3,75","USD","01.März2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Anleihen","586.502,23","0,01","586.502,23","585.000,00","585.000,00","98,10","Vereinigte Staaten","-","4,95","15.Juni2032","6,38","USD","15.Juni2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Anleihen","585.896,67","0,01","585.896,67","580.000,00","580.000,00","100,25","Vereinigte Staaten","-","3,85","15.März2031","8,63","USD","08.März2023"
"NRG","NRG ENERGY INC 144A","Elektro-","Anleihen","585.868,94","0,01","585.868,94","693.000,00","693.000,00","83,92","Vereinigte Staaten","-","5,69","15.Feb.2031","3,63","USD","02.Dez.2020"
"RIG","TRANSOCEAN INC 144A","Energie","Anleihen","585.528,47","0,01","585.528,47","550.000,00","550.000,00","104,00","Vereinigte Staaten","-","0,28","30.Jan.2027","11,50","USD","11.Sept.2020"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Anleihen","584.962,28","0,01","584.962,28","550.000,00","550.000,00","103,22","Vereinigte Staaten","-","2,80","15.Mai2029","8,50","USD","04.Dez.2023"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Zyklische Konsumgüter","Anleihen","584.922,98","0,01","584.922,98","631.000,00","631.000,00","92,47","Vereinigte Staaten","-","4,64","01.Okt.2029","5,13","USD","20.Sept.2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","583.689,74","0,01","583.689,74","970.000,00","970.000,00","59,86","Vereinigte Staaten","-","4,94","15.Apr.2030","4,50","USD","22.März2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","583.131,46","0,01","583.131,46","575.000,00","575.000,00","100,69","Vereinigte Staaten","-","3,77","15.Apr.2029","10,50","USD","22.März2024"
"YUM","KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Zyklische Konsumgüter","Anleihen","581.731,00","0,01","581.731,00","594.000,00","594.000,00","96,14","Vereinigte Staaten","-","2,41","01.Juni2027","4,75","USD","15.Juni2017"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Anleihen","581.690,10","0,01","581.690,10","555.000,00","555.000,00","101,06","Australien","-","1,21","01.Mai2027","8,13","USD","23.Apr.2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Anleihen","580.401,25","0,01","580.401,25","585.000,00","585.000,00","97,75","Niederlande","-","2,03","15.Aug.2027","8,50","USD","02.Aug.2019"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Anleihen","579.606,17","0,01","579.606,17","600.000,00","600.000,00","96,57","Australien","-","6,21","15.Apr.2032","6,13","USD","11.Apr.2022"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Anleihen","578.916,78","0,01","578.916,78","607.000,00","607.000,00","93,72","Vereinigte Staaten","-","2,70","15.Juni2027","4,88","USD","22.Sept.2021"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Anleihen","577.564,82","0,01","577.564,82","575.000,00","575.000,00","98,75","Vereinigte Staaten","-","4,01","15.Juli2030","6,63","USD","26.Juli2023"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","577.441,75","0,01","577.441,75","575.000,00","575.000,00","98,75","Vereinigte Staaten","-","4,63","01.Feb.2032","6,63","USD","16.Jan.2024"
"DTMINC","DT MIDSTREAM INC 144A","Energie","Anleihen","577.020,80","0,01","577.020,80","635.000,00","635.000,00","89,47","Vereinigte Staaten","-","4,24","15.Juni2029","4,13","USD","09.Juni2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","576.391,61","0,01","576.391,61","620.000,00","620.000,00","92,57","Vereinigte Staaten","-","2,23","01.Sept.2026","3,13","USD","16.Aug.2021"
