﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"151,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KLS","KELSIAN GROUP LTD","Industrials","Equity","2,216,074.36","0.02","2,216,074.36","631,985.00","3.51","Australia","Asx - All Markets","USD","1.55","AUD","-"
"6960","FUKUDA DENSHI LTD","Health Care","Equity","2,211,233.63","0.02","2,211,233.63","54,100.00","40.87","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","2,209,351.60","0.02","2,209,351.60","917,427.00","2.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","2,208,289.69","0.02","2,208,289.69","1,213,658.00","1.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8628","MATSUI SECURITIES LTD","Financials","Equity","2,207,146.32","0.02","2,207,146.32","426,600.00","5.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BSL","RAFFLES MEDICAL GROUP LTD","Health Care","Equity","2,206,603.03","0.02","2,206,603.03","2,975,200.00","0.74","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"FPR","FLEETPARTNERS GROUP LTD","Financials","Equity","2,203,340.83","0.02","2,203,340.83","946,002.00","2.33","Australia","Asx - All Markets","USD","1.55","AUD","Mar 31, 2023"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","2,201,659.50","0.02","2,201,659.50","143,400.00","15.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","2,201,017.00","0.02","2,201,017.00","16,930,900.00","0.13","Singapore","Singapore Exchange","USD","1.00","USD","-"
"N91","NINETY ONE PLC","Financials","Equity","2,197,289.85","0.02","2,197,289.85","1,064,855.00","2.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SENS","SENSIRION HOLDING AG","Information Technology","Equity","2,186,010.31","0.02","2,186,010.31","33,231.00","65.78","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7278","EXEDY CORP","Consumer Discretionary","Equity","2,184,143.57","0.02","2,184,143.57","112,800.00","19.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RSG","RESOLUTE MINING LTD","Materials","Equity","2,178,728.33","0.02","2,178,728.33","7,696,076.00","0.28","Australia","Asx - All Markets","USD","1.55","AUD","-"
"DDR","DICKER DATA LTD","Information Technology","Equity","2,174,695.67","0.02","2,174,695.67","312,385.00","6.96","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AU8U","CAPITALAND CHINA TRUST","Real Estate","Equity","2,170,798.80","0.02","2,170,798.80","4,223,134.00","0.51","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TPW","TEMPLE & WEBSTER GROUP LTD","Consumer Discretionary","Equity","2,171,263.96","0.02","2,171,263.96","301,310.00","7.21","Australia","Asx - All Markets","USD","1.55","AUD","-"
"LNZ","LENZING AG","Materials","Equity","2,170,041.27","0.02","2,170,041.27","67,102.00","32.34","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","2,166,302.34","0.02","2,166,302.34","177,700.00","12.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","2,165,918.62","0.02","2,165,918.62","2,950,000.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BYS","BYSTRONIC AG","Industrials","Equity","2,162,299.09","0.02","2,162,299.09","4,707.00","459.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JST","JOST WERKE","Industrials","Equity","2,161,105.36","0.02","2,161,105.36","45,322.00","47.68","Germany","Xetra","USD","0.94","EUR","-"
"1U1","1&1 AG","Communication","Equity","2,157,842.43","0.02","2,157,842.43","127,045.00","16.98","Germany","Xetra","USD","0.94","EUR","-"
"QDT","QUADIENT SA","Information Technology","Equity","2,157,495.78","0.02","2,157,495.78","114,653.00","18.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","2,154,135.77","0.02","2,154,135.77","148,174.00","14.54","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"OML","OOH!MEDIA LTD","Communication","Equity","2,149,940.72","0.02","2,149,940.72","2,025,170.00","1.06","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","2,148,686.82","0.02","2,148,686.82","121,300.00","17.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IPO","IP GROUP PLC","Financials","Equity","2,148,025.78","0.02","2,148,025.78","3,633,570.00","0.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","2,144,847.21","0.02","2,144,847.21","97,400.00","22.02","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ELN","EL EN","Health Care","Equity","2,145,159.29","0.02","2,145,159.29","171,190.00","12.53","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","2,144,778.80","0.02","2,144,778.80","2,318,937.00","0.92","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"2379","DIP CORP","Industrials","Equity","2,143,170.90","0.02","2,143,170.90","122,600.00","17.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NA9","NAGARRO N","Information Technology","Equity","2,135,820.44","0.02","2,135,820.44","29,113.00","73.36","Germany","Xetra","USD","0.94","EUR","-"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","2,131,712.21","0.02","2,131,712.21","43,200.00","49.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2733","ARATA CORP","Consumer Discretionary","Equity","2,129,513.34","0.02","2,129,513.34","105,200.00","20.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","2,126,680.19","0.02","2,126,680.19","342,101.00","6.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ASHG","ASHTROM GROUP LTD","Industrials","Equity","2,125,138.88","0.02","2,125,138.88","157,320.00","13.51","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","2,124,847.86","0.02","2,124,847.86","2,229.00","953.27","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ICOS","INTERCOS SPA","Consumer Staples","Equity","2,124,400.67","0.02","2,124,400.67","149,230.00","14.24","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","2,120,988.62","0.02","2,120,988.62","2,071,291.00","1.02","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","2,117,768.34","0.02","2,117,768.34","24,055.00","88.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SFER","SALVATORE FERRAGAMO","Consumer Discretionary","Equity","2,114,520.48","0.02","2,114,520.48","217,831.00","9.71","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","2,113,589.64","0.02","2,113,589.64","998,986.00","2.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JDO","JUDO CAPITAL HOLDINGS LTD","Financials","Equity","2,113,115.35","0.02","2,113,115.35","2,460,146.00","0.86","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NOEJ","NORMA GROUP","Industrials","Equity","2,109,559.61","0.02","2,109,559.61","111,726.00","18.88","Germany","Xetra","USD","0.94","EUR","-"
"PEUG","PEUGEOT INVEST SA","Financials","Equity","2,108,861.97","0.02","2,108,861.97","17,830.00","118.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","2,108,130.52","0.02","2,108,130.52","2,214,235.00","0.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","2,107,809.22","0.02","2,107,809.22","96,000.00","21.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","2,107,599.03","0.02","2,107,599.03","89,900.00","23.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","2,106,645.11","0.02","2,106,645.11","73,200.00","28.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","2,104,150.04","0.02","2,104,150.04","341,400.00","6.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","2,103,139.85","0.02","2,103,139.85","138,500.00","15.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","2,101,969.28","0.02","2,101,969.28","60,300.00","34.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7943","NICHIHA CORP","Industrials","Equity","2,100,889.25","0.02","2,100,889.25","89,000.00","23.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","2,099,324.17","0.02","2,099,324.17","63,400.00","33.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MUX","MUTARES","Financials","Equity","2,093,602.23","0.02","2,093,602.23","49,742.00","42.09","Germany","Xetra","USD","0.94","EUR","-"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","2,089,306.23","0.02","2,089,306.23","318,308.00","6.56","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"9601","SHOCHIKU LTD","Communication","Equity","2,089,069.04","0.02","2,089,069.04","34,700.00","60.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KIN","KINEPOLIS NV","Communication","Equity","2,088,468.62","0.02","2,088,468.62","48,039.00","43.47","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"8595","JAFCO GROUP LTD","Financials","Equity","2,079,300.24","0.02","2,079,300.24","186,600.00","11.14","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","2,078,200.72","0.02","2,078,200.72","506,849.00","4.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SL","SANLORENZO","Consumer Discretionary","Equity","2,078,005.03","0.02","2,078,005.03","49,434.00","42.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","2,076,833.63","0.02","2,076,833.63","114,200.00","18.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BSLN","BASILEA PHARMACEUTICA AG","Health Care","Equity","2,070,042.32","0.02","2,070,042.32","45,008.00","45.99","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"3880","DAIO PAPER CORP","Materials","Equity","2,069,044.46","0.02","2,069,044.46","284,000.00","7.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7780","MENICON LTD","Health Care","Equity","2,066,323.04","0.02","2,066,323.04","215,300.00","9.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PDX","PARADOX INTERACTIVE","Communication","Equity","2,063,783.08","0.02","2,063,783.08","128,737.00","16.03","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","2,062,680.68","0.02","2,062,680.68","117,000.00","17.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","2,058,004.51","0.02","2,058,004.51","84,130.00","24.46","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"SZG","SALZGITTER AG","Materials","Equity","2,057,391.69","0.02","2,057,391.69","82,797.00","24.85","Germany","Xetra","USD","0.94","EUR","-"
"B4B","METRO AG","Consumer Staples","Equity","2,053,305.57","0.02","2,053,305.57","384,629.00","5.34","Germany","Xetra","USD","0.94","EUR","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","2,053,197.09","0.02","2,053,197.09","2,598.00","790.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrials","Equity","2,052,552.95","0.02","2,052,552.95","69,600.00","29.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EB5","FIRST RESOURCES LTD","Consumer Staples","Equity","2,050,702.01","0.02","2,050,702.01","1,980,600.00","1.04","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","2,048,898.95","0.02","2,048,898.95","166,000.00","12.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","2,046,618.77","0.02","2,046,618.77","355,176.00","5.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"327","PAX GLOBAL TECHNOLOGY LTD","Information Technology","Equity","2,046,516.97","0.02","2,046,516.97","2,524,000.00","0.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SLX","SILEX SYSTEMS LTD","Industrials","Equity","2,044,457.75","0.02","2,044,457.75","640,642.00","3.19","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ALIG","ALIMAK GROUP","Industrials","Equity","2,044,259.16","0.02","2,044,259.16","236,937.00","8.63","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"OX2","OX2","Industrials","Equity","2,041,418.40","0.02","2,041,418.40","543,714.00","3.75","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","2,038,104.54","0.02","2,038,104.54","869,227.00","2.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PWH","PWR HOLDINGS LTD","Consumer Discretionary","Equity","2,037,944.28","0.02","2,037,944.28","282,809.00","7.21","Australia","Asx - All Markets","USD","1.55","AUD","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","2,036,458.16","0.02","2,036,458.16","308,736.00","6.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","2,034,216.98","0.02","2,034,216.98","188,800.00","10.77","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GEM","G8 EDUCATION LTD","Consumer Discretionary","Equity","2,034,248.52","0.02","2,034,248.52","2,612,989.00","0.78","Australia","Asx - All Markets","USD","1.55","AUD","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","2,031,866.77","0.02","2,031,866.77","197,100.00","10.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PTNR","PARTNER COMMUNICATIONS LTD","Communication","Equity","2,028,509.40","0.02","2,028,509.40","464,927.00","4.36","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","2,026,272.50","0.02","2,026,272.50","3,405,500.00","0.59","Singapore","Singapore Exchange","USD","1.00","USD","-"
"2726","PAL GROUP HOLDINGS LTD","Consumer Discretionary","Equity","2,024,532.90","0.02","2,024,532.90","156,600.00","12.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","Information Technology","Equity","2,017,045.80","0.02","2,017,045.80","830,060.00","2.43","Israel","NASDAQ","USD","1.00","USD","-"
"AIR","AIR NEW ZEALAND LTD","Industrials","Equity","2,013,036.20","0.02","2,013,036.20","5,818,545.00","0.35","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"7242","KYB CORP","Consumer Discretionary","Equity","2,013,076.80","0.02","2,013,076.80","58,400.00","34.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4849","EN JAPAN INC","Industrials","Equity","2,011,101.70","0.02","2,011,101.70","114,200.00","17.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8133","ITOCHU ENEX LTD","Energy","Equity","2,010,266.77","0.02","2,010,266.77","202,500.00","9.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","2,008,619.56","0.02","2,008,619.56","278,300.00","7.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IMPN","IMPLENIA AG","Industrials","Equity","2,006,999.67","0.02","2,006,999.67","52,603.00","38.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","2,004,106.71","0.02","2,004,106.71","73,000.00","27.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","2,003,535.76","0.02","2,003,535.76","12,178.00","164.52","Germany","Xetra","USD","0.94","EUR","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","2,001,919.96","0.02","2,001,919.96","2,078,229.00","0.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YF8","YANGZIJIANG FINANCIAL HOLDING LTD","Financials","Equity","2,001,518.58","0.02","2,001,518.58","8,259,600.00","0.24","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"REG1V","REVENIO GROUP","Health Care","Equity","2,000,225.74","0.02","2,000,225.74","76,308.00","26.21","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"YUBICO","YUBICO","Information Technology","Equity","1,999,481.51","0.02","1,999,481.51","120,867.00","16.54","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ATYM","ATALAYA MINING PLC","Materials","Equity","1,995,143.03","0.02","1,995,143.03","374,557.00","5.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IF","BANCA IFIS","Financials","Equity","1,994,528.41","0.02","1,994,528.41","93,498.00","21.33","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WHA","WERELDHAVE NV","Real Estate","Equity","1,994,716.42","0.02","1,994,716.42","132,955.00","15.00","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","1,992,031.82","0.02","1,992,031.82","130,960.00","15.21","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7599","IDOM INC","Consumer Discretionary","Equity","1,989,383.99","0.02","1,989,383.99","222,100.00","8.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5975","TOPRE CORP","Consumer Discretionary","Equity","1,982,372.84","0.02","1,982,372.84","120,300.00","16.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4180","APPIER GROUP INC","Information Technology","Equity","1,979,970.90","0.02","1,979,970.90","229,500.00","8.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MATAS","MATAS","Consumer Discretionary","Equity","1,980,658.59","0.02","1,980,658.59","126,548.00","15.65","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"1941","CHUDENKO CORP","Industrials","Equity","1,979,340.34","0.02","1,979,340.34","96,700.00","20.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3101","TOYOBO LTD","Materials","Equity","1,978,399.35","0.02","1,978,399.35","278,100.00","7.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2685","ADASTRIA LTD","Consumer Discretionary","Equity","1,977,744.87","0.02","1,977,744.87","89,680.00","22.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SKIS B","SKISTAR CLASS B","Consumer Discretionary","Equity","1,977,726.40","0.02","1,977,726.40","145,913.00","13.55","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"AO.","AO WORLD","Consumer Discretionary","Equity","1,969,775.29","0.02","1,969,775.29","1,518,926.00","1.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","1,968,215.76","0.02","1,968,215.76","57,723.00","34.10","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Equity","1,967,945.03","0.02","1,967,945.03","794,500.00","2.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","1,964,810.35","0.02","1,964,810.35","122,900.00","15.99","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VTSC","VITESCO TECHNOLOGIES GROUP N AG","Consumer Discretionary","Equity","1,955,310.89","0.02","1,955,310.89","28,450.00","68.73","Germany","Xetra","USD","0.94","EUR","-"
"1415","COWELL E HOLDINGS INC","Information Technology","Equity","1,954,075.50","0.02","1,954,075.50","932,000.00","2.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","1,953,549.56","0.02","1,953,549.56","119,300.00","16.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","1,953,552.14","0.02","1,953,552.14","62,800.00","31.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Equity","1,951,732.05","0.02","1,951,732.05","82,259.00","23.73","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"5331","NORITAKE LTD","Industrials","Equity","1,948,229.59","0.02","1,948,229.59","75,500.00","25.80","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PERI","PERION NETWORK LTD","Communication","Equity","1,941,726.09","0.02","1,941,726.09","166,637.00","11.65","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"8074","YUASA TRADING LTD","Industrials","Equity","1,941,729.99","0.02","1,941,729.99","55,600.00","34.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6670","MCJ LTD","Information Technology","Equity","1,939,659.18","0.02","1,939,659.18","219,400.00","8.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Real Estate","Equity","1,937,393.10","0.02","1,937,393.10","25,831.00","75.00","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"ONE","ONE SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","1,937,284.84","0.02","1,937,284.84","142,165.00","13.63","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Communication","Equity","1,936,245.06","0.02","1,936,245.06","5,970,000.00","0.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1,931,711.01","0.02","1,931,711.01","3,002,348.00","64.34","Australia","-","USD","1.55","AUD","-"
"4919","MILBON LTD","Consumer Staples","Equity","1,927,044.14","0.02","1,927,044.14","98,600.00","19.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","1,923,836.38","0.02","1,923,836.38","113,800.00","16.91","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9119","IINO KAIUN LTD","Industrials","Equity","1,913,314.15","0.02","1,913,314.15","242,100.00","7.90","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","1,912,803.76","0.02","1,912,803.76","6,444,210.00","0.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABB","AUSSIE BROADBAND LTD","Communication","Equity","1,912,170.87","0.02","1,912,170.87","837,177.00","2.28","Australia","Asx - All Markets","USD","1.55","AUD","-"
"9974","BELC LTD","Consumer Staples","Equity","1,912,239.29","0.02","1,912,239.29","38,400.00","49.80","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JIN","JUMBO INTERACTIVE LTD","Consumer Discretionary","Equity","1,909,858.27","0.02","1,909,858.27","185,524.00","10.29","Australia","Asx - All Markets","USD","1.55","AUD","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrials","Equity","1,909,673.73","0.02","1,909,673.73","115,300.00","16.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TLW","TULLOW OIL PLC","Energy","Equity","1,905,672.71","0.02","1,905,672.71","4,227,538.00","0.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ZEHN","ZEHNDER GROUP AG","Industrials","Equity","1,905,408.40","0.02","1,905,408.40","32,065.00","59.42","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","1,903,556.08","0.02","1,903,556.08","220,391.00","8.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3076","AI HOLDINGS CORP","Information Technology","Equity","1,898,438.16","0.02","1,898,438.16","121,000.00","15.69","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","1,897,817.39","0.02","1,897,817.39","266,627.00","7.12","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","1,897,501.00","0.02","1,897,501.00","1,147,540.00","1.65","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ISCN","ISRAEL-CANADA LTD","Real Estate","Equity","1,896,971.58","0.02","1,896,971.58","541,022.00","3.51","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","1,892,615.04","0.02","1,892,615.04","592,400.00","3.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VOS","VOSSLOH AG","Industrials","Equity","1,891,704.21","0.02","1,891,704.21","40,579.00","46.62","Germany","Xetra","USD","0.94","EUR","-"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","1,890,625.71","0.02","1,890,625.71","44,700.00","42.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","1,889,485.48","0.02","1,889,485.48","27,920,000.00","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","1,888,594.99","0.02","1,888,594.99","2,110.00","895.07","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DELG","DELTA GALIL INDUSTRIES LTD","Consumer Discretionary","Equity","1,886,198.99","0.02","1,886,198.99","43,362.00","43.50","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"ELK","ELKEM","Materials","Equity","1,884,929.28","0.02","1,884,929.28","1,058,502.00","1.78","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
