﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HLCL","HELICAL PLC","Real Estate","Equity","297’902.50","0.02","297’902.50","120’648.00","2.47","United Kingdom","London Stock Exchange","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","268’842.35","0.02","268’842.35","355’289.00","0.76","United Kingdom","London Stock Exchange","GBP"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","256’307.40","0.02","256’307.40","12’660.00","20.25","Germany","Xetra","EUR"
"HOME","HOME REIT PLC","Real Estate","Equity","238’676.47","0.02","238’676.47","720’020.00","0.33","United Kingdom","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","229’941.00","0.02","229’941.00","316’295.00","72.70","Canada","-","CAD"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","217’323.88","0.01","217’323.88","404’214.00","0.54","United Kingdom","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","212’751.13","0.01","212’751.13","346’045.00","0.61","United Kingdom","London Stock Exchange","GBP"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","203’221.58","0.01","203’221.58","1’054’000.00","0.19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","173’741.54","0.01","173’741.54","365’450.00","0.48","United Kingdom","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","168’516.20","0.01","168’516.20","165’126.00","1.02","United Kingdom","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","167’060.55","0.01","167’060.55","9’923.00","16.84","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","153’163.82","0.01","153’163.82","208’578.00","73.43","Singapore","-","SGD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","146’128.16","0.01","146’128.16","1’031’000.00","0.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","142’419.91","0.01","142’419.91","138’541.00","1.03","United Kingdom","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","132’674.40","0.01","132’674.40","498’151.00","0.27","United Kingdom","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","131’600.39","0.01","131’600.39","80’722.00","1.63","Italy","Borsa Italiana","EUR"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","124’407.31","0.01","124’407.31","192’234.00","0.65","United Kingdom","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","123’803.12","0.01","123’803.12","469’610.00","26.36","Israel","-","ILS"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","75’722.11","0.01","75’722.11","828’498.00","9.14","Sweden","-","SEK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","75’065.57","0.01","75’065.57","126’929.00","59.14","New Zealand","-","NZD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2’572.20","0.00","2’572.20","28’369.00","9.07","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","568.11","0.00","568.11","3’978.00","14.28","Denmark","-","DKK"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6’174’000.00","196.00","315.00","-","Chicago Board Of Trade","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","1.00","0.65","Japan","-","JPY"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’045’536.33","316.00","129.46","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","865’642.68","5.00","17.31","-","Osaka Securities Exchange","JPY"
 
