﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BCPPL","BANCO COMERCIAL PORTUGUES SA MTN RegS","Rechtspersonen","Obligaties","189.052,66","0,06","189.052,66","200.000,00","200.000,00","94,34","Portugal","-","2,76","07/apr/2028","1,75","EUR","07/okt/2021"
"BX","BLACKSTONE HOLDINGS FINANCE CO LLC RegS","Rechtspersonen","Obligaties","188.952,38","0,06","188.952,38","200.000,00","200.000,00","93,86","Verenigde Staten","-","2,32","05/okt/2026","1,00","EUR","05/okt/2016"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Rechtspersonen","Obligaties","188.747,03","0,06","188.747,03","200.000,00","200.000,00","93,60","Frankrijk","-","3,51","29/jan/2048","2,63","EUR","29/jan/2018"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","188.677,22","0,06","188.677,22","200.000,00","200.000,00","93,35","Frankrijk","-","2,06","30/jun/2031","1,13","EUR","01/apr/2021"
"SIXLTD","SIX FINANCE LUXEMBOURG SA RegS","Rechtspersonen","Obligaties","188.617,90","0,06","188.617,90","200.000,00","200.000,00","94,31","Zwitserland","-","1,52","02/dec/2025","0,00","EUR","02/dec/2020"
"CABKSM","CAIXABANK SA RegS","Rechtspersonen","Obligaties","188.556,29","0,06","188.556,29","200.000,00","200.000,00","93,71","Spanje","-","2,42","12/nov/2026","1,13","EUR","12/nov/2019"
"HEMSOF","HEMSO FASTIGHETS AB MTN RegS","Rechtspersonen","Obligaties","188.579,64","0,06","188.579,64","200.000,00","200.000,00","93,61","Zweden","-","2,25","09/sep/2026","1,00","EUR","09/sep/2016"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","188.518,73","0,06","188.518,73","200.000,00","200.000,00","92,79","Frankrijk","-","3,82","23/mei/2028","1,50","EUR","23/nov/2017"
"EQTSS","EQT AB RegS","Rechtspersonen","Obligaties","188.511,00","0,06","188.511,00","200.000,00","200.000,00","94,00","Zweden","-","3,66","06/apr/2028","2,38","EUR","06/apr/2022"
"DANBNK","DANSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","188.282,24","0,06","188.282,24","200.000,00","200.000,00","94,14","Denemarken","-","1,72","15/mei/2031","1,00","EUR","15/feb/2021"
"GYCGR","GRAND CITY PROPERTIES SA MTN RegS","Rechtspersonen","Obligaties","188.173,77","0,06","188.173,77","200.000,00","200.000,00","93,01","Duitsland","-","2,14","03/aug/2026","1,38","EUR","02/aug/2017"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","187.982,22","0,06","187.982,22","200.000,00","200.000,00","93,69","Zweden","-","1,96","20/mei/2027","0,30","EUR","20/mei/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","187.820,19","0,06","187.820,19","200.000,00","200.000,00","93,75","Japan","-","3,76","10/apr/2028","1,60","EUR","10/apr/2018"
"SYDBDC","SYDBANK A/S MTN RegS","Rechtspersonen","Obligaties","187.681,62","0,06","187.681,62","175.000,00","175.000,00","103,70","Denemarken","-","2,95","06/sep/2028","5,13","EUR","06/sep/2023"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Rechtspersonen","Obligaties","187.631,96","0,06","187.631,96","200.000,00","200.000,00","93,82","Spanje","-","1,75","23/feb/2026","0,00","EUR","23/feb/2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","187.616,24","0,06","187.616,24","200.000,00","200.000,00","93,79","Spanje","-","1,82","24/mrt/2027","0,13","EUR","24/mrt/2021"
"WSTP","WESTPAC BANKING CORP MTN RegS","Rechtspersonen","Obligaties","187.512,08","0,06","187.512,08","200.000,00","200.000,00","92,55","Australië","-","3,97","17/jul/2028","1,45","EUR","17/jul/2018"
"ANNGR","VONOVIA SE RegS","Rechtspersonen","Obligaties","187.495,19","0,06","187.495,19","200.000,00","200.000,00","92,09","Duitsland","-","3,85","28/jun/2028","1,88","EUR","28/mrt/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","187.407,36","0,06","187.407,36","200.000,00","200.000,00","92,89","Frankrijk","-","3,36","15/nov/2027","1,63","EUR","15/nov/2017"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Rechtspersonen","Obligaties","187.404,78","0,06","187.404,78","200.000,00","200.000,00","93,00","Denemarken","-","1,90","28/jul/2031","0,88","EUR","28/apr/2021"
"EXOIM","EXOR NV RegS","Rechtspersonen","Obligaties","187.261,86","0,06","187.261,86","200.000,00","200.000,00","93,53","Nederland","-","5,50","29/apr/2030","2,25","EUR","29/apr/2020"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Rechtspersonen","Obligaties","187.170,41","0,06","187.170,41","200.000,00","200.000,00","93,58","Ierland","-","1,91","10/mei/2027","0,38","EUR","10/mrt/2021"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Rechtspersonen","Obligaties","187.190,23","0,06","187.190,23","200.000,00","200.000,00","93,59","Zweden","-","1,89","15/apr/2026","0,05","EUR","15/apr/2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","186.858,56","0,06","186.858,56","200.000,00","200.000,00","93,37","Frankrijk","-","2,88","28/apr/2027","1,13","EUR","28/apr/2016"
"CAIAV","CA IMMOBILIEN ANLAGEN AG RegS","Rechtspersonen","Obligaties","186.750,54","0,06","186.750,54","200.000,00","200.000,00","92,82","Oostenrijk","-","1,42","27/okt/2025","1,00","EUR","27/okt/2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","186.690,29","0,06","186.690,29","200.000,00","200.000,00","93,13","Frankrijk","-","2,71","27/feb/2027","1,00","EUR","27/feb/2019"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Rechtspersonen","Obligaties","186.221,01","0,06","186.221,01","200.000,00","200.000,00","92,77","Spanje","-","2,29","08/sep/2027","0,50","EUR","08/sep/2021"
"ICPLN","INTERMEDIATE CAPITAL GROUP PLC RegS","Rechtspersonen","Obligaties","186.241,52","0,06","186.241,52","200.000,00","200.000,00","92,73","Verenigd Koninkrijk","-","2,66","17/feb/2027","1,63","EUR","17/feb/2020"
"DBOERS","DEUTSCHE BOERSE AG RegS","Rechtspersonen","Obligaties","186.159,01","0,06","186.159,01","200.000,00","200.000,00","91,94","Duitsland","-","2,73","16/jun/2047","1,25","EUR","16/jun/2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","186.024,05","0,06","186.024,05","175.000,00","175.000,00","102,61","Finland","-","3,67","13/jun/2028","4,00","EUR","13/jun/2023"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","185.931,54","0,06","185.931,54","200.000,00","200.000,00","92,88","Frankrijk","-","2,27","04/sep/2026","0,13","EUR","04/sep/2019"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","185.895,22","0,06","185.895,22","200.000,00","200.000,00","92,76","Spanje","-","2,35","04/okt/2026","0,30","EUR","04/okt/2019"
"GFCFP","GECINA SA MTN RegS","Rechtspersonen","Obligaties","185.869,90","0,06","185.869,90","200.000,00","200.000,00","92,52","Frankrijk","-","3,54","26/jan/2028","1,38","EUR","26/sep/2017"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Rechtspersonen","Obligaties","185.764,52","0,06","185.764,52","200.000,00","200.000,00","92,64","Denemarken","-","2,62","20/jan/2027","0,75","EUR","20/jan/2020"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","185.706,21","0,06","185.706,21","200.000,00","200.000,00","92,72","Zweden","-","2,42","02/nov/2026","0,25","EUR","02/nov/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Rechtspersonen","Obligaties","185.656,38","0,06","185.656,38","200.000,00","200.000,00","92,36","Duitsland","-","2,02","08/jun/2026","0,50","EUR","06/jun/2019"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Rechtspersonen","Obligaties","185.652,69","0,06","185.652,69","200.000,00","200.000,00","92,57","Verenigd Koninkrijk","-","2,63","27/jan/2028","0,85","EUR","16/jan/2020"
"CASTSS","CASTELLUM AB MTN RegS","Rechtspersonen","Obligaties","185.604,17","0,06","185.604,17","200.000,00","200.000,00","92,28","Zweden","-","2,25","04/sep/2026","0,75","EUR","04/sep/2019"
"LAMART","NERVAL SAS RegS","Rechtspersonen","Obligaties","185.493,94","0,06","185.493,94","200.000,00","200.000,00","92,49","Frankrijk","-","7,00","14/apr/2032","2,88","EUR","14/apr/2022"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","185.445,52","0,06","185.445,52","200.000,00","200.000,00","92,39","Frankrijk","-","3,59","02/mrt/2029","1,63","EUR","02/mrt/2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","185.301,22","0,06","185.301,22","200.000,00","200.000,00","92,46","Spanje","-","2,46","15/nov/2026","0,38","EUR","15/nov/2019"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Rechtspersonen","Obligaties","185.244,27","0,06","185.244,27","200.000,00","200.000,00","91,21","Frankrijk","-","4,96","16/sep/2029","2,13","EUR","16/sep/2019"
"LIFP","KLEPIERRE SA MTN RegS","Rechtspersonen","Obligaties","185.119,15","0,06","185.119,15","200.000,00","200.000,00","92,54","Frankrijk","-","4,69","12/mei/2029","2,00","EUR","12/mei/2020"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","185.060,02","0,06","185.060,02","200.000,00","200.000,00","92,51","Frankrijk","-","2,91","07/mei/2027","0,88","EUR","07/mei/2020"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","184.882,46","0,06","184.882,46","200.000,00","200.000,00","91,64","Spanje","-","2,94","16/jun/2028","0,88","EUR","16/jun/2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","184.828,41","0,06","184.828,41","200.000,00","200.000,00","92,39","Nederland","-","2,87","05/mei/2028","0,88","EUR","05/mei/2020"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Rechtspersonen","Obligaties","184.627,19","0,06","184.627,19","210.000,00","210.000,00","87,76","Verenigde Staten","-","4,30","04/okt/2028","0,25","EUR","04/okt/2021"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","184.486,42","0,06","184.486,42","200.000,00","200.000,00","92,11","Frankrijk","-","7,21","26/apr/2032","2,38","EUR","26/apr/2022"
"ANNGR","VONOVIA FINANCE BV RegS","Rechtspersonen","Obligaties","184.434,84","0,06","184.434,84","200.000,00","200.000,00","91,71","Duitsland","-","3,53","14/jan/2028","1,50","EUR","15/jan/2018"
"NIBCAP","NIBC BANK NV MTN RegS","Rechtspersonen","Obligaties","184.365,69","0,06","184.365,69","200.000,00","200.000,00","92,01","Nederland","-","2,28","09/sep/2026","0,25","EUR","09/sep/2021"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Rechtspersonen","Obligaties","184.330,03","0,06","184.330,03","200.000,00","200.000,00","91,66","Verenigde Staten","-","3,01","16/jun/2027","0,55","EUR","16/jun/2020"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","184.191,67","0,06","184.191,67","175.000,00","175.000,00","100,80","Zweden","-","0,93","30/mei/2026","4,63","EUR","30/mei/2023"
"GYCGR","GRAND CITY PROPERTIES SA MTN RegS","Rechtspersonen","Obligaties","184.177,20","0,06","184.177,20","200.000,00","200.000,00","91,74","Duitsland","-","2,69","22/feb/2027","1,50","EUR","22/feb/2018"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","184.130,83","0,06","184.130,83","200.000,00","200.000,00","91,79","België","-","2,26","07/dec/2031","0,63","EUR","07/sep/2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","184.139,37","0,06","184.139,37","200.000,00","200.000,00","91,57","Finland","-","3,12","27/jul/2027","0,63","EUR","27/jan/2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Rechtspersonen","Obligaties","184.049,28","0,06","184.049,28","200.000,00","200.000,00","91,40","Italië","-","3,08","15/jul/2027","0,75","EUR","18/feb/2020"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","183.832,04","0,06","183.832,04","200.000,00","200.000,00","91,80","Frankrijk","-","2,72","24/feb/2027","0,50","EUR","24/okt/2019"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Rechtspersonen","Obligaties","183.840,28","0,06","183.840,28","175.000,00","175.000,00","104,37","Italië","-","4,29","26/mrt/2030","4,88","EUR","26/sep/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","183.571,11","0,06","183.571,11","200.000,00","200.000,00","91,49","Frankrijk","-","4,60","15/mrt/2029","1,75","EUR","15/mrt/2019"
"KKR","KKR GROUP FINANCE CO V LLC RegS","Rechtspersonen","Obligaties","183.512,63","0,06","183.512,63","200.000,00","200.000,00","90,16","Verenigde Staten","-","4,68","22/mei/2029","1,63","EUR","22/mei/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Rechtspersonen","Obligaties","182.801,92","0,06","182.801,92","175.000,00","175.000,00","102,91","Verenigd Koninkrijk","-","3,32","11/jan/2029","4,50","EUR","11/jan/2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","182.723,85","0,06","182.723,85","200.000,00","200.000,00","91,20","Frankrijk","-","8,75","22/apr/2034","2,50","EUR","22/apr/2022"
"MACIFS","MACIF RegS","Rechtspersonen","Obligaties","182.665,05","0,06","182.665,05","200.000,00","200.000,00","90,77","Frankrijk","-","3,01","21/jun/2027","0,63","EUR","21/jun/2021"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","182.653,28","0,06","182.653,28","200.000,00","200.000,00","90,85","Frankrijk","-","2,95","30/mei/2028","0,50","EUR","30/nov/2021"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","182.515,65","0,06","182.515,65","200.000,00","200.000,00","90,44","Nederland","-","2,73","09/jun/2032","0,88","EUR","09/jun/2021"
"CAIXAB","CRITERIA CAIXA SAU MTN RegS","Rechtspersonen","Obligaties","182.390,12","0,06","182.390,12","200.000,00","200.000,00","90,71","Spanje","-","3,35","28/okt/2027","0,88","EUR","28/okt/2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","182.397,77","0,06","182.397,77","187.000,00","187.000,00","96,77","Verenigde Staten","-","6,08","12/feb/2031","3,00","EUR","12/feb/2016"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Rechtspersonen","Obligaties","182.223,62","0,06","182.223,62","200.000,00","200.000,00","90,74","België","-","3,53","08/feb/2029","1,38","EUR","08/feb/2022"
"BKTSM","BANKINTER SA RegS","Rechtspersonen","Obligaties","182.088,52","0,06","182.088,52","200.000,00","200.000,00","90,55","Spanje","-","3,00","23/dec/2032","1,25","EUR","23/jun/2021"
"EQTSS","EQT AB RegS","Rechtspersonen","Obligaties","182.088,09","0,06","182.088,09","200.000,00","200.000,00","90,73","Zweden","-","6,98","06/apr/2032","2,88","EUR","06/apr/2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","181.787,85","0,06","181.787,85","200.000,00","200.000,00","90,60","Spanje","-","3,53","14/jan/2029","0,88","EUR","14/jan/2022"
"HEIBOS","HEIMSTADEN BOSTAD AB MTN RegS","Rechtspersonen","Obligaties","181.720,19","0,06","181.720,19","200.000,00","200.000,00","90,50","Zweden","-","1,65","21/jan/2026","1,13","EUR","21/jan/2020"
"NWG","NATWEST MARKETS PLC MTN RegS","Rechtspersonen","Obligaties","181.382,64","0,06","181.382,64","175.000,00","175.000,00","102,21","Verenigd Koninkrijk","-","3,38","13/jan/2028","4,25","EUR","13/jan/2023"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","181.165,36","0,06","181.165,36","200.000,00","200.000,00","89,97","Frankrijk","-","4,23","05/okt/2028","1,00","EUR","05/okt/2016"
"ENXFP","EURONEXT NV RegS","Rechtspersonen","Obligaties","180.961,11","0,06","180.961,11","200.000,00","200.000,00","89,44","Nederland","-","4,81","12/jun/2029","1,13","EUR","12/jun/2019"
"UMGVYV","GROUPE VYV RegS","Rechtspersonen","Obligaties","180.908,35","0,06","180.908,35","200.000,00","200.000,00","89,04","Frankrijk","-","4,82","02/jul/2029","1,63","EUR","02/jul/2019"
"WPC","WPC EUROBOND BV","Rechtspersonen","Obligaties","180.424,52","0,06","180.424,52","200.000,00","200.000,00","90,10","Verenigde Staten","-","3,78","15/apr/2028","1,35","EUR","19/sep/2019"
"ANNGR","VONOVIA SE RegS","Rechtspersonen","Obligaties","180.184,09","0,06","180.184,09","200.000,00","200.000,00","89,75","Duitsland","-","3,02","16/jun/2027","0,38","EUR","16/jun/2021"
"HELNSW","HELVETIA EUROPE SA RegS","Rechtspersonen","Obligaties","180.090,85","0,06","180.090,85","200.000,00","200.000,00","88,32","Zwitserland","-","6,33","30/sep/2041","2,75","EUR","30/jun/2020"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","180.000,22","0,06","180.000,22","200.000,00","200.000,00","89,50","Frankrijk","-","4,48","02/feb/2034","1,75","EUR","02/feb/2022"
"DLR","DIGITAL EURO FINCO LLC RegS","Rechtspersonen","Obligaties","179.925,14","0,06","179.925,14","200.000,00","200.000,00","89,85","Verenigde Staten","-","3,77","09/apr/2028","1,13","EUR","09/okt/2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","179.749,06","0,06","179.749,06","200.000,00","200.000,00","89,82","Finland","-","3,45","16/nov/2027","0,10","EUR","16/nov/2020"
"ARNDTN","AROUNDTOWN SA MTN RegS","Rechtspersonen","Obligaties","179.637,08","0,06","179.637,08","200.000,00","200.000,00","89,82","Duitsland","-","2,14","16/jul/2026","0,00","EUR","16/dec/2020"
"ERSTEI","ERSTE & STEIERMAERKISCHE BANK DD MTN RegS","Rechtspersonen","Obligaties","179.582,28","0,06","179.582,28","200.000,00","200.000,00","89,15","Kroatië","-","3,03","06/jul/2028","0,75","EUR","06/jul/2021"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Rechtspersonen","Obligaties","179.295,33","0,06","179.295,33","175.000,00","175.000,00","102,01","Verenigde Staten","-","3,62","05/apr/2028","4,00","EUR","05/apr/2023"
"VIAOUT","VIA OUTLETS BV RegS","Rechtspersonen","Obligaties","179.298,78","0,06","179.298,78","200.000,00","200.000,00","88,77","Nederland","-","4,25","15/nov/2028","1,75","EUR","15/nov/2021"
"CARDFP","CARMILA SA MTN RegS","Rechtspersonen","Obligaties","178.801,87","0,06","178.801,87","200.000,00","200.000,00","89,20","Frankrijk","-","4,64","01/apr/2029","1,63","EUR","01/apr/2021"
"COVFP","COVIVIO SA RegS","Rechtspersonen","Obligaties","178.697,21","0,06","178.697,21","200.000,00","200.000,00","87,89","Frankrijk","-","5,66","23/jun/2030","1,63","EUR","23/jun/2020"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Rechtspersonen","Obligaties","178.352,90","0,06","178.352,90","200.000,00","200.000,00","88,63","Verenigde Staten","-","3,97","16/jun/2028","0,60","EUR","17/jun/2021"
"UQA","UNIQA INSURANCE GROUP AG RegS","Rechtspersonen","Obligaties","178.191,82","0,06","178.191,82","200.000,00","200.000,00","87,92","Oostenrijk","-","5,75","09/jul/2030","1,38","EUR","09/jul/2020"
"GFCFP","GECINA SA MTN RegS","Rechtspersonen","Obligaties","178.108,43","0,06","178.108,43","200.000,00","200.000,00","88,76","Frankrijk","-","4,53","30/jan/2029","1,00","EUR","30/sep/2016"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","178.107,52","0,06","178.107,52","200.000,00","200.000,00","88,92","Spanje","-","3,62","09/feb/2029","0,50","EUR","09/feb/2021"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Rechtspersonen","Obligaties","178.069,48","0,06","178.069,48","175.000,00","175.000,00","99,20","Verenigd Koninkrijk","-","2,99","25/aug/2028","3,53","EUR","25/aug/2022"
"ZURNVX","ZURICH FINANCE (IRELAND) DAC MTN RegS","Rechtspersonen","Obligaties","178.063,47","0,06","178.063,47","200.000,00","200.000,00","87,79","Zwitserland","-","5,64","17/sep/2050","1,88","EUR","17/jun/2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","177.991,36","0,06","177.991,36","200.000,00","200.000,00","88,44","Spanje","-","3,93","24/jun/2029","0,63","EUR","24/jun/2021"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Rechtspersonen","Obligaties","177.871,10","0,06","177.871,10","175.000,00","175.000,00","100,41","Zweden","-","4,27","17/jan/2029","3,75","EUR","17/jan/2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","177.648,48","0,06","177.648,48","200.000,00","200.000,00","88,77","Frankrijk","-","3,51","09/dec/2027","0,13","EUR","09/dec/2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","177.497,98","0,06","177.497,98","200.000,00","200.000,00","88,12","Frankrijk","-","6,16","15/jan/2031","1,88","EUR","15/mei/2018"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","177.448,70","0,06","177.448,70","200.000,00","200.000,00","86,96","Frankrijk","-","7,26","29/jun/2032","2,00","EUR","29/jun/2020"
"UBS","UBS GROUP AG RegS","Rechtspersonen","Obligaties","177.160,15","0,06","177.160,15","200.000,00","200.000,00","88,52","Zwitserland","-","3,71","24/feb/2028","0,25","EUR","24/feb/2021"
"ACAFP","CREDIT AGRICOLE SA RegS","Rechtspersonen","Obligaties","177.152,74","0,06","177.152,74","200.000,00","200.000,00","88,55","Frankrijk","-","3,86","20/apr/2028","0,38","EUR","20/apr/2021"
"INLIFP","IN LI RegS","Rechtspersonen","Obligaties","176.758,42","0,06","176.758,42","200.000,00","200.000,00","87,40","Frankrijk","-","4,87","02/jul/2029","1,13","EUR","02/jul/2019"
"CB","CHUBB INA HOLDINGS INC","Rechtspersonen","Obligaties","176.741,68","0,06","176.741,68","200.000,00","200.000,00","87,09","Verenigde Staten","-","6,56","15/jun/2031","1,40","EUR","18/jun/2019"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","176.715,93","0,06","176.715,93","200.000,00","200.000,00","88,02","Zweden","-","4,01","21/jun/2028","0,38","EUR","21/jun/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","176.562,50","0,06","176.562,50","200.000,00","200.000,00","88,25","Frankrijk","-","3,70","18/feb/2028","0,13","EUR","18/feb/2021"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Rechtspersonen","Obligaties","176.544,04","0,06","176.544,04","200.000,00","200.000,00","88,25","Noorwegen","-","3,74","03/mrt/2028","0,13","EUR","03/mrt/2021"
"MINGNO","SPAREBANK 1 SMN RegS","Rechtspersonen","Obligaties","176.470,90","0,06","176.470,90","200.000,00","200.000,00","88,23","Noorwegen","-","3,71","18/feb/2028","0,01","EUR","18/feb/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","176.198,38","0,06","176.198,38","200.000,00","200.000,00","87,88","Frankrijk","-","4,04","29/jun/2028","0,25","EUR","29/jun/2021"
"HANRUE","HANNOVER RUECK SE RegS","Rechtspersonen","Obligaties","176.166,89","0,06","176.166,89","200.000,00","200.000,00","87,03","Duitsland","-","5,72","08/okt/2040","1,75","EUR","08/jul/2020"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Rechtspersonen","Obligaties","176.050,84","0,06","176.050,84","175.000,00","175.000,00","100,07","Denemarken","-","4,68","09/jul/2029","3,88","EUR","27/mrt/2024"
"AXACOR","ACEF HOLDING SCA RegS","Rechtspersonen","Obligaties","175.957,55","0,06","175.957,55","200.000,00","200.000,00","87,29","Luxemburg","-","3,94","14/jun/2028","0,75","EUR","14/jun/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","175.763,96","0,06","175.763,96","200.000,00","200.000,00","86,69","Frankrijk","-","5,70","03/jun/2030","1,25","EUR","03/jun/2020"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Rechtspersonen","Obligaties","175.743,32","0,06","175.743,32","200.000,00","200.000,00","87,47","Verenigd Koninkrijk","-","4,12","13/sep/2029","0,60","EUR","13/sep/2021"
"CBREGI","CBRE GLOBAL INVESTORS OPEN-ENDED F RegS","Rechtspersonen","Obligaties","175.665,38","0,06","175.665,38","200.000,00","200.000,00","87,68","Luxemburg","-","3,62","27/jan/2028","0,50","EUR","27/jan/2021"
"PLD","PROLOGIS EURO FINANCE LLC","Rechtspersonen","Obligaties","175.644,75","0,06","175.644,75","175.000,00","175.000,00","99,14","Verenigde Staten","-","12,79","31/jan/2043","4,25","EUR","31/jan/2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","175.538,07","0,06","175.538,07","200.000,00","200.000,00","87,44","Frankrijk","-","4,19","21/sep/2029","0,50","EUR","21/sep/2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","175.429,74","0,06","175.429,74","200.000,00","200.000,00","87,60","Frankrijk","-","5,63","15/apr/2030","1,38","EUR","15/apr/2015"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Rechtspersonen","Obligaties","174.790,11","0,06","174.790,11","200.000,00","200.000,00","87,36","Luxemburg","-","3,85","04/mei/2028","1,00","EUR","04/mei/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","174.674,14","0,06","174.674,14","200.000,00","200.000,00","86,42","Spanje","-","6,00","22/okt/2030","1,63","EUR","22/okt/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Rechtspersonen","Obligaties","174.161,56","0,06","174.161,56","175.000,00","175.000,00","97,25","Verenigd Koninkrijk","-","4,67","24/aug/2030","3,13","EUR","24/aug/2022"
"GOOEUR","GELF BOND ISSUER I SA MTN RegS","Rechtspersonen","Obligaties","174.118,70","0,06","174.118,70","200.000,00","200.000,00","86,13","Frankrijk","-","4,92","18/jul/2029","1,13","EUR","18/jul/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Rechtspersonen","Obligaties","174.110,44","0,06","174.110,44","200.000,00","200.000,00","86,85","Frankrijk","-","4,10","19/jul/2028","0,25","EUR","19/jan/2021"
"DWNIGY","DEUTSCHE WOHNEN SE RegS","Rechtspersonen","Obligaties","173.643,97","0,06","173.643,97","200.000,00","200.000,00","86,76","Duitsland","-","5,63","30/apr/2030","1,50","EUR","30/apr/2020"
