﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"9783","BENESSE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3553","KYOWA LEATHER CLOTH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,01","Finnland","-"
"7305","ARAYA INDUSTRIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"7438","KONDOTEC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NTGR","NETGEAR INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CVX","CHEVRON CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7205","HINO MOTORS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,01","-","-"
"7743","SEED (TOKYO) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"5957","NITTO SEIKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"WAFD","WASHINGTON FEDERAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Switzerland Confederation Of (Government","-","0,01","-","-"
"7296","FCC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,01","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,01","-","-"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,01","Schweiz","-"
"9632","SUBARU ENTERPRISE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6258","HIRATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"8877","ESLEAD CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,01","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,01","-","-"
"4847","INTELLIGENT WAVE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"3321","MITACHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"NOV","NOV INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,01","-","-"
"7885","TAKANO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,01","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","Boerse Duesseldorf"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6505","TOYO DENKI SEIZO","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"6264","MARUMAE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"-","TREASURY BILL 05/24 0.00000","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8908","MAINICHI COMNET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Aktien","0,00","Irland","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,00","Schweiz","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"CDI","CHRISTIAN DIOR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"6044","SANKI SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,00","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","France Republic Of (Government) (0% 24-J","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","QUEBEC PROVINCE OF","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"7487","OZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","KFW","-","0,00","-","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,00","Norwegen","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,00","-","-"
"-","US TREASURY N/B 11/28 1.5","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","Austria Republic Of (Government) (0% 25-","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","KFW","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,00","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 31/07/24","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/24 4.5","-","0,00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"UNEDIC","UNEDIC","Anleihen","0,00","Frankreich","Deutsche Börse AG"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"ELISA","ELISA","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","KFW","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"HO","THALES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","DARKTRACE PLC","-","0,00","-","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,00","Israel","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"-","France Republic Of (Government) (0.1% 25","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"HER","HERA","Aktien","0,00","Italien","Borsa Italiana"
"SRG","SNAM","Aktien","0,00","Italien","Borsa Italiana"
"TMV","TEAMVIEWER AG","Aktien","0,00","Deutschland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"TEL2 B","TELE2 B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"A2A","A2A","Aktien","0,00","Italien","Borsa Italiana"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
