﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BBY","BEST BUY CO INC","Sociaux","Obligations","855 536,87","0,17","855 536,87","868 000,00","868 000,00","97,76","Etats-Unis","-","3,78","01/oct./2028","4,45","USD","27/sept./2018"
"MCK","MCKESSON CORP","Sociaux","Obligations","855 234,35","0,17","855 234,35","839 000,00","839 000,00","100,02","Etats-Unis","-","3,59","15/juil./2028","4,90","USD","15/juin/2023"
"STZ","CONSTELLATION BRANDS INC","Sociaux","Obligations","854 743,89","0,17","854 743,89","866 000,00","866 000,00","98,43","Etats-Unis","-","3,88","15/nov./2028","4,65","USD","29/oct./2018"
"VNT","VONTIER CORP","Sociaux","Obligations","849 986,42","0,17","849 986,42","957 000,00","957 000,00","88,38","Etats-Unis","-","3,57","01/avr./2028","2,40","USD","11/janv./2022"
"PSA","PUBLIC STORAGE OPERATING CO","Sociaux","Obligations","838 238,57","0,17","838 238,57","948 000,00","948 000,00","88,28","Etats-Unis","-","4,14","09/nov./2028","1,95","USD","09/nov./2021"
"EQIX","EQUINIX INC","Sociaux","Obligations","832 160,75","0,17","832 160,75","946 000,00","946 000,00","87,62","Etats-Unis","-","3,58","15/mars/2028","1,55","USD","07/oct./2020"
"ZTS","ZOETIS INC","Sociaux","Obligations","831 287,74","0,17","831 287,74","857 000,00","857 000,00","95,85","Etats-Unis","-","3,72","20/août/2028","3,90","USD","20/août/2018"
"UNANA","UNILEVER CAPITAL CORP","Sociaux","Obligations","830 529,28","0,17","830 529,28","815 000,00","815 000,00","100,71","Royaume-Uni","-","3,74","08/sept./2028","4,88","USD","08/sept./2023"
"HUM","HUMANA INC","Sociaux","Obligations","826 115,37","0,16","826 115,37","807 000,00","807 000,00","102,29","Etats-Unis","-","3,90","01/déc./2028","5,75","USD","09/nov./2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Sociaux","Obligations","825 667,44","0,16","825 667,44","813 000,00","813 000,00","100,29","Etats-Unis","-","3,35","03/mars/2028","4,90","USD","03/mars/2023"
"AL","AIR LEASE CORPORATION","Sociaux","Obligations","804 044,51","0,16","804 044,51","818 000,00","818 000,00","97,46","Etats-Unis","-","3,77","01/oct./2028","4,63","USD","17/sept./2018"
"PG","PROCTER & GAMBLE CO","Sociaux","Obligations","802 411,39","0,16","802 411,39","805 000,00","805 000,00","98,25","Etats-Unis","-","3,30","26/janv./2028","3,95","USD","26/janv./2023"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Sociaux","Obligations","801 858,19","0,16","801 858,19","808 000,00","808 000,00","98,58","Canada","-","3,37","17/avr./2028","4,85","USD","17/janv./2019"
"K","KELLANOVA","Sociaux","Obligations","801 654,01","0,16","801 654,01","817 000,00","817 000,00","97,87","Etats-Unis","-","3,49","15/mai/2028","4,30","USD","14/mai/2018"
"ESS","ESSEX PROPERTY TRUST INC","Sociaux","Obligations","801 064,93","0,16","801 064,93","906 000,00","906 000,00","87,97","Etats-Unis","-","3,53","01/mars/2028","1,70","USD","01/mars/2021"
"DG","DOLLAR GENERAL CORPORATION","Sociaux","Obligations","794 895,21","0,16","794 895,21","777 000,00","777 000,00","100,12","Etats-Unis","-","3,54","05/juil./2028","5,20","USD","07/juin/2023"
"HUM","HUMANA INC","Sociaux","Obligations","791 337,21","0,16","791 337,21","765 000,00","765 000,00","101,93","Etats-Unis","-","3,26","01/mars/2028","5,75","USD","22/nov./2022"
"MHK","MOHAWK INDUSTRIES INC","Sociaux","Obligations","789 095,15","0,16","789 095,15","761 000,00","761 000,00","102,42","Etats-Unis","-","3,69","18/sept./2028","5,85","USD","18/sept./2023"
"NUE","NUCOR CORPORATION","Sociaux","Obligations","788 253,33","0,16","788 253,33","814 000,00","814 000,00","96,45","Etats-Unis","-","3,48","01/mai/2028","3,95","USD","26/avr./2018"
"ETN","EATON CORPORATION","Sociaux","Obligations","785 471,09","0,16","785 471,09","798 000,00","798 000,00","98,21","Etats-Unis","-","3,55","18/mai/2028","4,35","USD","18/mai/2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Sociaux","Obligations","781 435,05","0,16","781 435,05","776 000,00","776 000,00","99,62","Etats-Unis","-","3,35","15/mars/2028","4,80","USD","16/déc./2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Sociaux","Obligations","780 675,80","0,16","780 675,80","810 000,00","810 000,00","95,60","Etats-Unis","-","3,82","21/sept./2028","3,75","USD","13/août/2018"
"KO","COCA-COLA CO","Sociaux","Obligations","773 322,03","0,15","773 322,03","860 000,00","860 000,00","89,54","Etats-Unis","-","3,56","05/mars/2028","1,50","USD","05/mars/2021"
"DAL","DELTA AIRLINES 2020-1 CLASS AA PAS","Sociaux","Obligations","771 975,30","0,15","771 975,30","842 909,00","842 909,00","90,61","Etats-Unis","-","2,79","10/déc./2029","2,00","USD","12/mars/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Sociaux","Obligations","770 312,87","0,15","770 312,87","782 000,00","782 000,00","97,91","Japon","-","3,91","16/oct./2028","4,31","USD","16/oct./2018"
"RF","REGIONS FINANCIAL CORPORATION","Sociaux","Obligations","767 715,23","0,15","767 715,23","881 000,00","881 000,00","86,57","Etats-Unis","-","3,93","12/août/2028","1,80","USD","12/août/2021"
"AL","AIR LEASE CORPORATION","Sociaux","Obligations","763 510,92","0,15","763 510,92","863 000,00","863 000,00","87,92","Etats-Unis","-","3,95","01/sept./2028","2,10","USD","18/août/2021"
"R","RYDER SYSTEM INC MTN","Sociaux","Obligations","756 973,19","0,15","756 973,19","733 000,00","733 000,00","101,78","Etats-Unis","-","3,26","01/mars/2028","5,65","USD","23/févr./2023"
"AVY","AVERY DENNISON CORPORATION","Sociaux","Obligations","756 874,02","0,15","756 874,02","764 000,00","764 000,00","99,07","Etats-Unis","-","3,91","06/déc./2028","4,88","USD","06/déc./2018"
"MRVL","MARVELL TECHNOLOGY INC","Sociaux","Obligations","755 091,54","0,15","755 091,54","749 000,00","749 000,00","98,59","Etats-Unis","-","3,47","22/juin/2028","4,88","USD","16/déc./2021"
"AZO","AUTOZONE INC","Sociaux","Obligations","754 472,88","0,15","754 472,88","757 000,00","757 000,00","98,10","Etats-Unis","-","3,26","01/févr./2028","4,50","USD","27/janv./2023"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Sociaux","Obligations","752 650,60","0,15","752 650,60","777 000,00","777 000,00","96,81","Canada","-","3,56","01/juin/2028","4,00","USD","16/mai/2018"
"SNX","TD SYNNEX CORP","Sociaux","Obligations","751 617,63","0,15","751 617,63","835 000,00","835 000,00","89,24","Etats-Unis","-","3,86","09/août/2028","2,38","USD","14/juil./2022"
"GLPI","GLP CAPITAL LP","Sociaux","Obligations","751 497,07","0,15","751 497,07","747 000,00","747 000,00","100,52","Etats-Unis","-","3,43","01/juin/2028","5,75","USD","21/mai/2018"
"CPT","CAMDEN PROPERTY TRUST","Sociaux","Obligations","742 218,36","0,15","742 218,36","764 000,00","764 000,00","96,57","Etats-Unis","-","3,85","15/oct./2028","4,10","USD","04/oct./2018"
"TOYOTA","TOYOTA MOTOR CORPORATION","Sociaux","Obligations","736 299,86","0,15","736 299,86","714 000,00","714 000,00","101,09","Japon","-","3,57","13/juil./2028","5,12","USD","13/juil./2023"
"WRK","WRKCO INC","Sociaux","Obligations","735 212,67","0,15","735 212,67","770 000,00","770 000,00","95,43","Etats-Unis","-","3,58","01/juin/2028","3,90","USD","20/mai/2019"
"NXPI","NXP BV","Sociaux","Obligations","735 043,72","0,15","735 043,72","723 000,00","723 000,00","101,59","Etats-Unis","-","3,83","01/déc./2028","5,55","USD","16/mai/2022"
"MRK","MERCK & CO INC","Sociaux","Obligations","728 369,65","0,15","728 369,65","741 000,00","741 000,00","98,08","Etats-Unis","-","3,57","17/mai/2028","4,05","USD","17/mai/2023"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Sociaux","Obligations","726 877,23","0,14","726 877,23","751 000,00","751 000,00","96,73","Etats-Unis","-","3,98","01/déc./2028","4,00","USD","30/nov./2018"
"UU","UNITED UTILITIES PLC","Sociaux","Obligations","724 286,28","0,14","724 286,28","671 000,00","671 000,00","105,82","Royaume-Uni","-","3,58","15/août/2028","6,88","USD","28/juil./1998"
"KRC","KILROY REALTY LP","Sociaux","Obligations","723 706,31","0,14","723 706,31","744 000,00","744 000,00","95,02","Etats-Unis","-","3,87","15/déc./2028","4,75","USD","29/nov./2018"
"CMS","CONSUMERS ENERGY COMPANY","Sociaux","Obligations","722 752,64","0,14","722 752,64","719 000,00","719 000,00","99,29","Etats-Unis","-","3,29","01/mars/2028","4,65","USD","10/janv./2023"
"CUBE","CUBESMART LP","Sociaux","Obligations","722 359,84","0,14","722 359,84","808 000,00","808 000,00","88,33","Etats-Unis","-","4,16","15/déc./2028","2,25","USD","30/nov./2021"
"UAL","UNITED AIRLINES INC","Sociaux","Obligations","721 265,92","0,14","721 265,92","768 715,00","768 715,00","92,54","Etats-Unis","-","3,05","07/janv./2030","3,10","USD","13/juin/2016"
"EQR","ERP OPERATING LP","Sociaux","Obligations","716 003,80","0,14","716 003,80","738 000,00","738 000,00","96,96","Etats-Unis","-","3,96","01/déc./2028","4,15","USD","30/nov./2018"
"TOYOTA","TOYOTA MOTOR CORPORATION","Sociaux","Obligations","714 210,81","0,14","714 210,81","730 000,00","730 000,00","96,45","Japon","-","3,72","20/juil./2028","3,67","USD","20/juil./2018"
"ORLY","OREILLY AUTOMOTIVE INC","Sociaux","Obligations","705 980,68","0,14","705 980,68","722 000,00","722 000,00","97,72","Etats-Unis","-","3,53","01/juin/2028","4,35","USD","17/mai/2018"
"AAL","AMER AIRLINE 16-2 AA PTT","Sociaux","Obligations","705 484,59","0,14","705 484,59","752 742,00","752 742,00","92,20","Etats-Unis","-","3,09","15/juin/2028","3,20","USD","16/mai/2016"
"JLL","JONES LANG LASALLE INCORPORATED","Sociaux","Obligations","700 844,43","0,14","700 844,43","667 000,00","667 000,00","104,98","Etats-Unis","-","3,82","01/déc./2028","6,88","USD","13/nov./2023"
"CL","COLGATE-PALMOLIVE CO","Sociaux","Obligations","698 319,73","0,14","698 319,73","688 000,00","688 000,00","100,29","Etats-Unis","-","3,32","01/mars/2028","4,60","USD","01/mars/2023"
"O","REALTY INCOME CORPORATION","Sociaux","Obligations","695 643,28","0,14","695 643,28","769 000,00","769 000,00","89,42","Etats-Unis","-","3,73","15/juin/2028","2,20","USD","09/nov./2021"
"NTRS","NORTHERN TRUST CORPORATION","Sociaux","Obligations","695 481,85","0,14","695 481,85","715 000,00","715 000,00","96,02","Etats-Unis","-","3,69","03/août/2028","3,65","USD","03/août/2018"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Sociaux","Obligations","694 816,49","0,14","694 816,49","685 000,00","685 000,00","99,55","Etats-Unis","-","3,22","12/janv./2028","4,70","USD","12/janv./2023"
"AWK","AMERICAN WATER CAPITAL CORP","Sociaux","Obligations","693 541,46","0,14","693 541,46","718 000,00","718 000,00","95,60","Etats-Unis","-","3,76","01/sept./2028","3,75","USD","09/août/2018"
"CINF","CINCINNATI FINANCIAL CORPORATION","Sociaux","Obligations","690 909,73","0,14","690 909,73","647 000,00","647 000,00","106,38","Etats-Unis","-","3,44","15/mai/2028","6,92","USD","29/avr./2005"
"MAR","MARRIOTT INTERNATIONAL INC","Sociaux","Obligations","688 188,44","0,14","688 188,44","711 000,00","711 000,00","96,22","Etats-Unis","-","3,45","15/avr./2028","4,00","USD","06/avr./2018"
"NDSN","NORDSON CORPORATION","Sociaux","Obligations","683 187,14","0,14","683 187,14","664 000,00","664 000,00","101,63","Etats-Unis","-","3,70","15/sept./2028","5,60","USD","13/sept./2023"
"ETR","ENTERGY LOUISIANA LLC","Sociaux","Obligations","681 489,30","0,14","681 489,30","722 000,00","722 000,00","93,80","Etats-Unis","-","3,48","01/avr./2028","3,25","USD","24/mars/2016"
"KD","KYNDRYL HOLDINGS INC","Sociaux","Obligations","679 569,07","0,14","679 569,07","757 000,00","757 000,00","89,39","Etats-Unis","-","4,01","15/oct./2028","2,70","USD","23/sept./2022"
"DOC","HEALTHPEAK OP LLC","Sociaux","Obligations","677 984,92","0,14","677 984,92","766 000,00","766 000,00","88,48","Etats-Unis","-","4,18","01/déc./2028","2,13","USD","24/nov./2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Sociaux","Obligations","676 848,39","0,13","676 848,39","702 000,00","702 000,00","95,34","Etats-Unis","-","3,38","15/févr./2028","3,50","USD","15/févr./2018"
"DE","JOHN DEERE CAPITAL CORP","Sociaux","Obligations","674 157,30","0,13","674 157,30","757 000,00","757 000,00","88,68","Etats-Unis","-","3,56","06/mars/2028","1,50","USD","04/mars/2021"
"CDW","CDW LLC","Sociaux","Obligations","672 984,57","0,13","672 984,57","737 000,00","737 000,00","91,27","Etats-Unis","-","4,08","01/déc./2028","3,28","USD","01/déc./2021"
"VLO","VALERO ENERGY CORPORATION","Sociaux","Obligations","671 226,21","0,13","671 226,21","690 000,00","690 000,00","97,22","Etats-Unis","-","3,54","01/juin/2028","4,35","USD","01/juin/2018"
"R","RYDER SYSTEM INC MTN","Sociaux","Obligations","668 413,50","0,13","668 413,50","638 000,00","638 000,00","104,68","Etats-Unis","-","3,86","01/déc./2028","6,30","USD","01/nov./2023"
"WCNCN","WASTE CONNECTIONS INC","Sociaux","Obligations","666 329,36","0,13","666 329,36","684 000,00","684 000,00","97,36","Etats-Unis","-","3,95","01/déc./2028","4,25","USD","16/nov./2018"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Sociaux","Obligations","665 281,01","0,13","665 281,01","682 000,00","682 000,00","96,68","Etats-Unis","-","3,77","26/sept./2028","4,45","USD","26/sept./2018"
"AN","AUTONATION INC","Sociaux","Obligations","662 577,67","0,13","662 577,67","757 000,00","757 000,00","86,85","Etats-Unis","-","3,88","01/août/2028","1,95","USD","29/juil./2021"
"AEP","AEP TEXAS INC","Sociaux","Obligations","659 585,60","0,13","659 585,60","692 000,00","692 000,00","95,26","Etats-Unis","-","3,58","01/juin/2028","3,95","USD","17/janv./2019"
"HWM","HOWMET AEROSPACE INC","Sociaux","Obligations","652 976,08","0,13","652 976,08","607 000,00","607 000,00","104,93","Etats-Unis","-","3,13","15/janv./2028","6,75","USD","27/janv./1998"
"CME","CME GROUP INC","Sociaux","Obligations","652 883,24","0,13","652 883,24","661 000,00","661 000,00","96,99","Etats-Unis","-","3,54","15/juin/2028","3,75","USD","21/juin/2018"
"ADC","AGREE LP","Sociaux","Obligations","649 811,07","0,13","649 811,07","728 000,00","728 000,00","88,31","Etats-Unis","-","3,75","15/juin/2028","2,00","USD","14/mai/2021"
"WES","WESTERN MIDSTREAM OPERATING LP","Sociaux","Obligations","645 356,80","0,13","645 356,80","648 000,00","648 000,00","98,13","Etats-Unis","-","3,62","15/août/2028","4,75","USD","09/août/2018"
"AGO","ASSURED GUARANTY US HOLDINGS INC","Sociaux","Obligations","643 065,46","0,13","643 065,46","614 000,00","614 000,00","103,36","Bermudes","-","3,67","15/sept./2028","6,13","USD","21/août/2023"
"TJX","TJX COMPANIES INC","Sociaux","Obligations","641 901,47","0,13","641 901,47","735 000,00","735 000,00","87,27","Etats-Unis","-","3,77","15/mai/2028","1,15","USD","30/nov./2020"
"BGC","BGC GROUP INC","Sociaux","Obligations","641 451,70","0,13","641 451,70","607 000,00","607 000,00","105,43","Etats-Unis","-","3,36","25/mai/2028","8,00","USD","06/oct./2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Sociaux","Obligations","639 151,70","0,13","639 151,70","630 000,00","630 000,00","100,32","Etats-Unis","-","3,74","15/sept./2028","5,05","USD","29/juin/2023"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Sociaux","Obligations","630 148,54","0,13","630 148,54","643 000,00","643 000,00","97,24","Etats-Unis","-","3,39","01/avr./2028","4,20","USD","26/mars/2018"
"SWK","STANLEY BLACK & DECKER INC","Sociaux","Obligations","629 157,16","0,13","629 157,16","600 000,00","600 000,00","103,36","Etats-Unis","-","3,30","06/mars/2028","6,00","USD","06/mars/2023"
"H","HYATT HOTELS CORP","Sociaux","Obligations","618 028,94","0,12","618 028,94","632 000,00","632 000,00","96,81","Etats-Unis","-","3,74","15/sept./2028","4,38","USD","16/août/2018"
"PLD","PROLOGIS LP","Sociaux","Obligations","617 791,42","0,12","617 791,42","635 000,00","635 000,00","96,39","Etats-Unis","-","3,78","15/sept./2028","4,00","USD","06/oct./2022"
"NVT","NVENT FINANCE SARL","Sociaux","Obligations","615 382,85","0,12","615 382,85","626 000,00","626 000,00","97,66","Royaume-Uni","-","3,40","15/avr./2028","4,55","USD","22/oct./2018"
"KMI","TENNESSEE GAS PIPELINE COMPANY LLC","Sociaux","Obligations","614 344,53","0,12","614 344,53","572 000,00","572 000,00","106,41","Etats-Unis","-","3,74","15/oct./2028","7,00","USD","09/oct./1998"
"LAZ","LAZARD GROUP LLC","Sociaux","Obligations","614 267,63","0,12","614 267,63","626 000,00","626 000,00","97,16","Etats-Unis","-","3,74","19/sept./2028","4,50","USD","19/sept./2018"
"SNV","SYNOVUS BANK","Sociaux","Obligations","613 608,05","0,12","613 608,05","620 000,00","620 000,00","97,23","Etats-Unis","-","3,23","15/févr./2028","5,63","USD","15/févr./2023"
"EXC","COMMONWEALTH EDISON COMPANY","Sociaux","Obligations","610 871,10","0,12","610 871,10","634 000,00","634 000,00","95,21","Etats-Unis","-","3,73","15/août/2028","3,70","USD","14/août/2018"
"PCAR","PACCAR FINANCIAL CORP MTN","Sociaux","Obligations","609 626,16","0,12","609 626,16","596 000,00","596 000,00","100,69","Etats-Unis","-","3,69","10/août/2028","4,95","USD","10/août/2023"
"CAG","CONAGRA BRANDS INC","Sociaux","Obligations","608 699,40","0,12","608 699,40","563 000,00","563 000,00","106,85","Etats-Unis","-","3,70","01/oct./2028","7,00","USD","07/oct./1998"
"SUZANO","SUZANO AUSTRIA GMBH","Sociaux","Obligations","607 923,39","0,12","607 923,39","692 000,00","692 000,00","87,29","Brésil","-","3,95","15/sept./2028","2,50","USD","13/sept./2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Sociaux","Obligations","604 172,84","0,12","604 172,84","668 000,00","668 000,00","90,05","Etats-Unis","-","3,57","24/mars/2028","2,00","USD","24/mars/2021"
"MAA","MID-AMERICA APARTMENTS LP","Sociaux","Obligations","602 248,71","0,12","602 248,71","607 000,00","607 000,00","97,22","Etats-Unis","-","3,51","15/juin/2028","4,20","USD","14/mai/2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Sociaux","Obligations","597 307,31","0,12","597 307,31","670 000,00","670 000,00","88,50","Etats-Unis","-","3,85","14/juil./2028","1,65","USD","26/avr./2021"
"F","FORD MOTOR COMPANY","Sociaux","Obligations","595 946,77","0,12","595 946,77","565 000,00","565 000,00","104,28","Etats-Unis","-","3,72","01/oct./2028","6,63","USD","30/sept./1998"
"SUI","SUN COMMUNITIES OPERATING LP","Sociaux","Obligations","591 854,05","0,12","591 854,05","670 000,00","670 000,00","88,11","Etats-Unis","-","4,09","01/nov./2028","2,30","USD","05/oct./2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Sociaux","Obligations","589 488,49","0,12","589 488,49","638 000,00","638 000,00","92,10","Etats-Unis","-","4,00","30/oct./2028","3,00","USD","31/oct./2016"
"HMN","HORACE MANN EDUCATORS CORPORATION","Sociaux","Obligations","584 159,23","0,12","584 159,23","541 000,00","541 000,00","106,35","Etats-Unis","-","3,59","15/sept./2028","7,25","USD","15/sept./2023"
"REXR","REXFORD INDUSTRIAL REALTY LP","Sociaux","Obligations","582 311,22","0,12","582 311,22","573 000,00","573 000,00","99,25","Etats-Unis","-","3,50","15/juin/2028","5,00","USD","30/mars/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Sociaux","Obligations","577 573,14","0,12","577 573,14","605 000,00","605 000,00","94,24","Etats-Unis","-","3,31","11/janv./2028","3,05","USD","11/janv./2018"
"GPN","GLOBAL PAYMENTS INC","Sociaux","Obligations","575 780,11","0,11","575 780,11","594 000,00","594 000,00","96,87","Etats-Unis","-","3,53","01/juin/2028","4,45","USD","11/mai/2018"
"HD","HOME DEPOT INC","Sociaux","Obligations","575 367,16","0,11","575 367,16","659 000,00","659 000,00","87,11","Etats-Unis","-","3,62","15/mars/2028","0,90","USD","07/janv./2021"
"O","REALTY INCOME CORPORATION","Sociaux","Obligations","574 361,66","0,11","574 361,66","637 000,00","637 000,00","89,69","Etats-Unis","-","3,53","15/mars/2028","2,10","USD","23/janv./2024"
"MPC","MARATHON PETROLEUM CORP","Sociaux","Obligations","573 720,81","0,11","573 720,81","595 000,00","595 000,00","95,74","Etats-Unis","-","3,43","01/avr./2028","3,80","USD","22/mai/2019"
"AVB","AVALONBAY COMMUNITIES INC","Sociaux","Obligations","572 997,79","0,11","572 997,79","650 000,00","650 000,00","88,13","Etats-Unis","-","4,20","01/déc./2028","1,90","USD","18/nov./2021"
"LXP","LXP INDUSTRIAL TRUST","Sociaux","Obligations","572 272,89","0,11","572 272,89","547 000,00","547 000,00","104,23","Etats-Unis","-","3,79","15/nov./2028","6,75","USD","13/nov./2023"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS PAR","Sociaux","Obligations","560 280,48","0,11","560 280,48","536 000,00","536 000,00","103,57","Etats-Unis","-","3,71","15/oct./2028","6,75","USD","21/sept./2023"
"NNN","NNN REIT INC","Sociaux","Obligations","556 021,99","0,11","556 021,99","571 000,00","571 000,00","96,77","Etats-Unis","-","3,83","15/oct./2028","4,30","USD","27/sept./2018"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Sociaux","Obligations","553 828,49","0,11","553 828,49","563 000,00","563 000,00","98,12","Etats-Unis","-","3,55","15/mai/2028","4,30","USD","22/janv./2024"
"MRK","MERCK SHARP & DOHME CORP","Sociaux","Obligations","550 867,29","0,11","550 867,29","524 000,00","524 000,00","105,04","Etats-Unis","-","3,93","01/déc./2028","5,95","USD","30/nov./1998"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Sociaux","Obligations","545 434,09","0,11","545 434,09","567 000,00","567 000,00","95,84","Etats-Unis","-","3,50","01/mai/2028","3,70","USD","04/mai/2018"
"FDX","FEDEX CORP","Sociaux","Obligations","542 086,47","0,11","542 086,47","554 000,00","554 000,00","97,28","Etats-Unis","-","3,84","17/oct./2028","4,20","USD","17/oct./2018"
"DGELN","DIAGEO CAPITAL PLC","Sociaux","Obligations","541 752,31","0,11","541 752,31","560 000,00","560 000,00","96,55","Royaume-Uni","-","3,53","18/mai/2028","3,88","USD","18/mai/2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Sociaux","Obligations","541 227,00","0,11","541 227,00","500 000,00","500 000,00","105,70","Etats-Unis","-","3,15","15/janv./2028","6,50","USD","09/janv./1998"
"SWX","SOUTHWEST GAS CORP","Sociaux","Obligations","540 951,03","0,11","540 951,03","530 000,00","530 000,00","100,96","Etats-Unis","-","3,33","23/mars/2028","5,45","USD","23/mars/2023"
"EPR","EPR PROPERTIES","Sociaux","Obligations","540 573,62","0,11","540 573,62","560 000,00","560 000,00","95,83","Etats-Unis","-","3,40","15/avr./2028","4,95","USD","16/avr./2018"
"TKR","TIMKEN COMPANY","Sociaux","Obligations","540 543,11","0,11","540 543,11","542 000,00","542 000,00","97,59","Etats-Unis","-","3,88","15/déc./2028","4,50","USD","06/sept./2018"
"AON","AON CORP","Sociaux","Obligations","538 864,56","0,11","538 864,56","540 000,00","540 000,00","97,65","Etats-Unis","-","3,88","15/déc./2028","4,50","USD","03/déc./2018"
"DG","DOLLAR GENERAL CORPORATION","Sociaux","Obligations","529 521,80","0,11","529 521,80","545 000,00","545 000,00","96,76","Etats-Unis","-","3,47","01/mai/2028","4,13","USD","10/avr./2018"
"MOS","MOSAIC CO/THE","Sociaux","Obligations","525 529,02","0,10","525 529,02","520 000,00","520 000,00","100,75","Etats-Unis","-","3,88","15/nov./2028","5,38","USD","07/déc./2023"
"BIDU","BAIDU INC","Sociaux","Obligations","523 732,36","0,10","523 732,36","525 000,00","525 000,00","99,46","Chine","-","3,85","14/nov./2028","4,88","USD","14/nov./2018"
"FCNCA","FIRST-CITIZENS BANK & TRUST CO","Sociaux","Obligations","523 476,55","0,10","523 476,55","503 000,00","503 000,00","102,59","Etats-Unis","-","3,30","09/mars/2028","6,13","USD","09/mars/2018"
"TT","TRANE TECHNOLOGIES GLOBAL HOLDING","Sociaux","Obligations","513 887,02","0,10","513 887,02","532 000,00","532 000,00","95,50","Etats-Unis","-","3,73","21/août/2028","3,75","USD","21/févr./2018"
"EQIX","EQUINIX INC","Sociaux","Obligations","513 403,21","0,10","513 403,21","579 000,00","579 000,00","88,55","Etats-Unis","-","3,70","15/mai/2028","2,00","USD","17/mai/2021"
"UAL","UNITED AIRLINES INC","Sociaux","Obligations","504 544,39","0,10","504 544,39","553 813,00","553 813,00","90,63","Etats-Unis","-","3,44","07/avr./2030","2,88","USD","27/sept./2016"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Sociaux","Obligations","497 540,29","0,10","497 540,29","555 000,00","555 000,00","89,24","Etats-Unis","-","3,57","01/avr./2028","2,25","USD","05/mars/2021"
"FRT","FEDERAL REALTY OP LP","Sociaux","Obligations","491 145,02","0,10","491 145,02","487 000,00","487 000,00","100,33","Etats-Unis","-","3,44","01/mai/2028","5,38","USD","12/avr./2023"
"KIM","KIMCO REALTY OP LLC","Sociaux","Obligations","484 319,00","0,10","484 319,00","539 000,00","539 000,00","89,35","Etats-Unis","-","3,51","01/mars/2028","1,90","USD","24/août/2020"
"PLD","PROLOGIS LP","Sociaux","Obligations","466 485,38","0,09","466 485,38","481 000,00","481 000,00","96,11","Etats-Unis","-","3,79","15/sept./2028","3,88","USD","20/juin/2018"
"CMCSA","COMCAST CABLE COMMUNICATIONS LLC","Sociaux","Obligations","451 502,61","0,09","451 502,61","412 000,00","412 000,00","107,39","Etats-Unis","-","3,20","15/févr./2028","7,13","USD","24/févr./1998"
"CMS","CONSUMERS ENERGY COMPANY","Sociaux","Obligations","442 112,50","0,09","442 112,50","461 000,00","461 000,00","95,68","Etats-Unis","-","3,96","15/nov./2028","3,80","USD","13/nov./2018"
"NFG","NATIONAL FUEL GAS COMPANY","Sociaux","Obligations","429 910,34","0,09","429 910,34","436 000,00","436 000,00","97,35","Etats-Unis","-","3,68","01/sept./2028","4,75","USD","17/août/2018"
"PCAR","PACCAR FINANCIAL CORP MTN","Sociaux","Obligations","427 209,86","0,09","427 209,86","422 000,00","422 000,00","99,37","Etats-Unis","-","3,22","10/janv./2028","4,60","USD","10/janv./2023"
"ABBNVX","ABB FINANCE USA INC","Sociaux","Obligations","422 581,94","0,08","422 581,94","430 000,00","430 000,00","97,61","Suisse","-","3,41","03/avr./2028","3,80","USD","03/avr./2018"
"RVTY","REVVITY INC","Sociaux","Obligations","417 838,91","0,08","417 838,91","475 000,00","475 000,00","87,54","Etats-Unis","-","4,00","15/sept./2028","1,90","USD","10/sept./2021"
"AAL","AMERICAN AIRLINES 2016-3 CLASS AA","Sociaux","Obligations","415 283,92","0,08","415 283,92","450 068,00","450 068,00","91,85","Etats-Unis","-","3,36","15/oct./2028","3,00","USD","03/oct./2016"
"MDLZ","MONDELEZ INTERNATIONAL INC","Sociaux","Obligations","413 465,27","0,08","413 465,27","422 000,00","422 000,00","97,65","Etats-Unis","-","3,48","07/mai/2028","4,13","USD","07/mai/2018"
