﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OSBC","OLD SECOND BANCORP INC","Equity","0.00","United States","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Mineralys Therapeutics Inc","-","0.00","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"-","ORPEA COMMON STOCK","-","0.00","-","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"6235","OPTORUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2359","CORE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GVC","ENTAIN PLC","Equity","0.00","Isle of Man","Wiener Boerse Ag"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3475","GOOD COM ASSET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0.00","-","-"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZUO","ZUORA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"LC","LENDINGCLUB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Equity","0.00","United States","NASDAQ"
"LCSHF","LANCASHIRE HOLDINGS LTD","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FR","FIRST MAJESTIC SILVER CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"FABG","FABEGE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"3387","CREATE RESTAURANTS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Greencoat Renewables Plc","-","0.00","-","-"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSAB B","SSAB CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"6632","JVCKENWOOD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HL","HECLA MINING","Equity","0.00","United States","New York Stock Exchange Inc."
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","COGENT BIOSCIENCES INC COMMON STOCK USD.","-","0.00","-","-"
"GNW","GENWORTH FINANCIAL A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3694","OPTIM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"DBG","DERICHEBOURG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MDM","MAISONS DU MONDE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CARENET INC","-","0.00","-","-"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VOLVO CAR AB B COMMON STOCK SEK.02","-","0.00","-","-"
"3861","OJI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"6535","I-MOBILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
