﻿iShares MSCI BIC ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","46’225.00","0.06","46’225.00","9’245.00","5.00","China","NASDAQ","USD","1.00","USD","-"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","46’168.00","0.06","46’168.00","84’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","45’291.03","0.06","45’291.03","5’216.00","8.68","Brasilien","XBSP","USD","5.19","BRL","-"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","45’278.39","0.06","45’278.39","20’500.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","45’121.17","0.06","45’121.17","123’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","44’839.82","0.06","44’839.82","8’077.00","5.55","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","44’754.33","0.06","44’754.33","82’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","44’362.55","0.06","44’362.55","1’599.00","27.74","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","44’335.09","0.06","44’335.09","12’300.00","3.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","43’887.72","0.06","43’887.72","116’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","43’575.25","0.06","43’575.25","7’667.00","5.68","Brasilien","XBSP","USD","5.19","BRL","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","43’496.60","0.06","43’496.60","16’400.00","2.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","43’468.48","0.06","43’468.48","52’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","42’972.54","0.06","42’972.54","82’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","42’537.63","0.06","42’537.63","13’088.00","3.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","42’333.45","0.06","42’333.45","40’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ENEV3","ENEVA SA","Versorger","Aktien","42’021.45","0.06","42’021.45","17’630.00","2.38","Brasilien","XBSP","USD","5.19","BRL","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","41’400.38","0.06","41’400.38","41’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","41’381.10","0.06","41’381.10","2’900.00","14.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","41’365.22","0.06","41’365.22","4’000.00","10.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","41’295.57","0.06","41’295.57","164’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","41’157.56","0.06","41’157.56","1’600.00","25.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","41’111.17","0.06","41’111.17","1’600.00","25.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","41’040.76","0.06","41’040.76","8’200.00","5.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","40’666.70","0.06","40’666.70","82’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","40’596.18","0.06","40’596.18","3’300.00","12.30","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1766","CRRC CORP LTD H","Industrie","Aktien","40’495.42","0.06","40’495.42","73’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","40’338.82","0.06","40’338.82","57’400.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2618","JD LOGISTICS INC","Industrie","Aktien","40’326.06","0.06","40’326.06","36’900.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","39’912.06","0.05","39’912.06","32’800.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","39’687.61","0.05","39’687.61","82’800.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","39’501.02","0.05","39’501.02","4’100.00","9.63","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","39’288.27","0.05","39’288.27","1’895.00","20.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","39’229.30","0.05","39’229.30","36’900.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","38’990.18","0.05","38’990.18","6’397.00","6.10","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","38’964.92","0.05","38’964.92","6’929.00","5.62","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","38’965.27","0.05","38’965.27","11’505.00","3.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","38’835.20","0.05","38’835.20","1’517.00","25.60","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","38’682.96","0.05","38’682.96","26’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","37’679.58","0.05","37’679.58","20’500.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","37’549.74","0.05","37’549.74","8’287.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","37’399.66","0.05","37’399.66","38’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","37’249.53","0.05","37’249.53","13’899.00","2.68","Brasilien","XBSP","USD","5.19","BRL","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","37’077.56","0.05","37’077.56","28’000.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","36’736.29","0.05","36’736.29","41’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","36’524.11","0.05","36’524.11","2’500.00","14.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","36’410.23","0.05","36’410.23","49’200.00","0.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","36’086.95","0.05","36’086.95","4’510.00","8.00","Brasilien","XBSP","USD","5.19","BRL","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","36’070.58","0.05","36’070.58","16’400.00","2.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","36’002.61","0.05","36’002.61","41’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","35’977.80","0.05","35’977.80","10’100.00","3.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"763","ZTE CORP H","IT","Aktien","35’824.16","0.05","35’824.16","16’448.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","35’780.36","0.05","35’780.36","7’100.00","5.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601766","CRRC CORP LTD A","Industrie","Aktien","35’708.57","0.05","35’708.57","37’000.00","0.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","35’530.96","0.05","35’530.96","8’200.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","35’283.68","0.05","35’283.68","16’480.00","2.14","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","35’111.49","0.05","35’111.49","15’558.00","2.26","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","35’082.90","0.05","35’082.90","8’702.00","4.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"9688","ZAI LAB LTD","Gesundheitsversorgung","Aktien","34’977.50","0.05","34’977.50","21’050.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601857","PETROCHINA LTD A","Energie","Aktien","34’881.81","0.05","34’881.81","24’600.00","1.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","34’589.18","0.05","34’589.18","8’279.00","4.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","34’552.60","0.05","34’552.60","270’326.00","12.78","Hongkong","-","USD","7.82","HKD","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","34’447.42","0.05","34’447.42","6’191.00","5.56","Brasilien","XBSP","USD","5.19","BRL","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","34’441.89","0.05","34’441.89","19’680.00","1.75","Brasilien","XBSP","USD","5.19","BRL","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","34’161.22","0.05","34’161.22","82’235.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","34’011.20","0.05","34’011.20","8’200.00","4.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","33’979.26","0.05","33’979.26","2’700.00","12.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","33’929.56","0.05","33’929.56","38’700.00","0.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","33’581.47","0.05","33’581.47","49’200.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601111","AIR CHINA LTD A","Industrie","Aktien","33’421.33","0.05","33’421.33","32’800.00","1.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","32’915.29","0.05","32’915.29","4’180.00","7.87","Brasilien","XBSP","USD","5.19","BRL","-"
"2588","BOC AVIATION LTD","Industrie","Aktien","32’753.46","0.05","32’753.46","4’100.00","7.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","32’742.83","0.05","32’742.83","12’475.00","2.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","32’471.28","0.04","32’471.28","4’108.00","7.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","32’391.06","0.04","32’391.06","8’200.00","3.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","31’967.38","0.04","31’967.38","82’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","31’926.48","0.04","31’926.48","9’200.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","31’858.95","0.04","31’858.95","49’200.00","0.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","31’301.38","0.04","31’301.38","14’555.00","2.15","Brasilien","XBSP","USD","5.19","BRL","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","31’119.41","0.04","31’119.41","5’741.00","5.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000001","PING AN BANK LTD A","Financials","Aktien","30’539.98","0.04","30’539.98","20’500.00","1.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","30’500.03","0.04","30’500.03","41’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","30’500.36","0.04","30’500.36","8’200.00","3.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","30’400.54","0.04","30’400.54","3’500.00","8.69","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","30’241.83","0.04","30’241.83","70’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","29’860.45","0.04","29’860.45","2’729.00","10.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","29’777.16","0.04","29’777.16","13’000.00","2.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","29’707.90","0.04","29’707.90","16’488.00","1.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","29’609.13","0.04","29’609.13","8’200.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","29’543.68","0.04","29’543.68","1’700.00","17.38","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","29’479.76","0.04","29’479.76","900.00","32.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","29’410.17","0.04","29’410.17","14’550.00","2.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","29’278.46","0.04","29’278.46","46’200.00","0.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","29’242.29","0.04","29’242.29","24’600.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","29’139.28","0.04","29’139.28","45’000.00","0.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilien","Aktien","29’019.89","0.04","29’019.89","43’000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","29’017.37","0.04","29’017.37","28’790.00","1.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aktien","28’875.45","0.04","28’875.45","41’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","28’841.37","0.04","28’841.37","9’110.00","3.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","28’619.68","0.04","28’619.68","7’180.00","3.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","28’613.43","0.04","28’613.43","41’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","28’530.40","0.04","28’530.40","65’600.00","0.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","28’454.51","0.04","28’454.51","4’633.00","6.14","Brasilien","XBSP","USD","5.19","BRL","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","28’105.43","0.04","28’105.43","8’600.00","3.27","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrie","Aktien","27’817.62","0.04","27’817.62","12’353.00","2.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Aktien","27’510.47","0.04","27’510.47","24’660.00","1.12","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","27’420.89","0.04","27’420.89","28’700.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","27’331.97","0.04","27’331.97","2’800.00","9.76","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","27’270.05","0.04","27’270.05","8’500.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","27’149.17","0.04","27’149.17","45’100.00","0.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","27’117.03","0.04","27’117.03","10’240.00","2.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","26’927.28","0.04","26’927.28","16’570.00","1.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","26’622.02","0.04","26’622.02","41’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","26’426.24","0.04","26’426.24","600.00","44.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","26’229.06","0.04","26’229.06","3’454.00","7.59","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","26’152.87","0.04","26’152.87","20’500.00","1.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","26’152.87","0.04","26’152.87","8’200.00","3.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","26’094.88","0.04","26’094.88","2’400.00","10.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","25’954.80","0.04","25’954.80","13’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","25’416.97","0.03","25’416.97","20’500.00","1.24","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","25’304.58","0.03","25’304.58","3’600.00","7.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","25’304.00","0.03","25’304.00","38’994.00","0.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","25’235.82","0.03","25’235.82","12’300.00","2.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basiskonsumgüter","Aktien","24’939.66","0.03","24’939.66","1’900.00","13.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","24’889.51","0.03","24’889.51","4’128.00","6.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Basiskonsumgüter","Aktien","24’873.53","0.03","24’873.53","4’100.00","6.07","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"123","YUEXIU PROPERTY COMPANY LTD","Immobilien","Aktien","24’870.90","0.03","24’870.90","41’400.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","24’746.45","0.03","24’746.45","9’848.00","2.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","24’739.05","0.03","24’739.05","578.00","42.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","24’694.51","0.03","24’694.51","12’000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","24’620.52","0.03","24’620.52","2’997.00","8.22","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","24’454.63","0.03","24’454.63","36’900.00","0.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","24’398.02","0.03","24’398.02","41’000.00","0.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","24’368.58","0.03","24’368.58","41’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","24’316.17","0.03","24’316.17","8’200.00","2.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","24’264.36","0.03","24’264.36","41’001.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","23’962.14","0.03","23’962.14","4’100.00","5.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","23’843.27","0.03","23’843.27","4’100.00","5.82","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","23’771.15","0.03","23’771.15","12’300.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","23’663.50","0.03","23’663.50","1’000.00","23.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","23’645.38","0.03","23’645.38","49’200.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","23’605.51","0.03","23’605.51","24’600.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","23’559.49","0.03","23’559.49","18’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","23’351.91","0.03","23’351.91","16’400.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","23’288.51","0.03","23’288.51","4’100.00","5.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
