﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TTD","TRADE DESK INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALC","ALCON AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GLPG","GALAPAGOS NV","Aktien","0.00","Belgien","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"HURN","HURON CONSULTING GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBREW","ROYAL UNIBREW","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Danaos Corp","-","0.00","-","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVT","NVENT ELECTRIC PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"PLMR","PALOMAR HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.00","Deutschland","Xetra"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"STNG","SCORPIO TANKERS INC","Aktien","0.00","Monaco","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COST","COSTAIN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VKTX","VIKING THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FLR","FLUOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TLX","TALANX AG","Aktien","0.00","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9260","NISHIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNMD","CONMED CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"MET","METLIFE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"RHJ","ROBERT HALF INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"8TRA","TRATON","Aktien","0.00","Deutschland","Xetra"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aktien","0.00","Deutschland","Xetra"
"1949","SUMITOMO DENSETSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KFY","KORN FERRY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"INSW","INTERNATIONAL SEAWAYS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4922","KOSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0.00","Italien","Borsa Italiana"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EAT","BRINKER INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TWLO","TWILIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROOT INC/OH CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"BRV","BRADY NONVOTING CORP CLASS A","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"4112","HODOGAYA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CYTK","CYTOKINETICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QCRH","QCR HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SJW","SJW GROUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"INCY","INCYTE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRMB","TRIMBLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2768","SOJITZ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ITP","INTERPARFUMS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WNS HOLDINGS LTD","-","0.00","-","-"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.00","Kanada","Deutsche Börse AG"
"-","VISIONAL INC COMMON STOCK","-","0.00","-","-"
"FIE","FIELMANN AG","Aktien","0.00","Deutschland","Xetra"
"OMV","OMV AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"AKRBP","AKER BP","Aktien","0.00","Norwegen","Oslo Bors Asa"
"9037","HAMAKYOREX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"OVV","OVINTIV INC","Aktien","0.00","Vereinigte Staaten","Toronto Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AGS","AGEAS SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"OZK","BANK OZK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.00","-","-"
"CIEN","CIENA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TMP","TOMPKINS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Aktien","0.00","Österreich","Wiener Boerse Ag"
"4461","DKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VEC","VECTRUS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNDM","TANDEM DIABETES CARE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABM","ABM INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMSF","AMERISAFE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4919","MILBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6516","SANYO DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"CCB","COASTAL FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PRAXIS PRECISION MEDICINES INC","-","0.00","-","-"
"MCB","METROPOLITAN BANK HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"6481","THK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"TPR","TAPESTRY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4481","BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"7966","LINTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APLS","APELLIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0.00","Irland","London Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Aktien","0.00","Deutschland","Xetra"
"8393","MIYAZAKI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"9793","DAISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EN","BOUYGUES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7979","SHOFU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"WIE","WIENERBERGER AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SEE","SEALED AIR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPYRE THERAPEUTICS INC","-","0.00","-","-"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AV6","AVISTA CORP","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7607","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCE","BCE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9279","GIFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FOR","FORESTAR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRLB","PROTO LABS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4928","NOEVIR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"VICR","VICOR CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCII","RENT-A-CENTER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CALX","CALIX NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"8341","77 BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5480","NIPPON YAKIN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MORF","MORPHIC HOLDING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GN","GN STORE NORD","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UBSG","UBS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EXLS","EXLSERVICE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRN","TRINITY INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMK","TRUSTMARK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6282","OILES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Frontline Plc","-","0.00","-","-"
"5393","NICHIAS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
