﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MT","ARCELORMITTAL SA","Materialien","Aktien","17’181’037.01","0.02","17’181’037.01","660’679.00","26.01","Frankreich","Euronext Amsterdam","EUR"
"7182","JAPAN POST BANK LTD","Financials","Aktien","17’166’130.08","0.02","17’166’130.08","1’668’000.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"AMCR","AMCOR PLC","Materialien","Aktien","17’148’838.77","0.02","17’148’838.77","1’737’471.00","9.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","17’125’277.40","0.02","17’125’277.40","98’910.00","173.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","17’058’499.75","0.02","17’058’499.75","487’525.00","34.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","17’033’017.99","0.02","17’033’017.99","1’608’538.00","10.59","Australien","Asx - All Markets","AUD"
"HNR1","HANNOVER RUECK","Financials","Aktien","16’999’861.30","0.02","16’999’861.30","68’644.00","247.65","Deutschland","Xetra","EUR"
"PNR","PENTAIR","Industrie","Aktien","16’968’756.55","0.02","16’968’756.55","215’203.00","78.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","16’953’597.57","0.02","16’953’597.57","356’993.00","47.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","16’954’202.32","0.02","16’954’202.32","1’117’657.00","15.17","Japan","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","16’933’980.81","0.02","16’933’980.81","214’097.00","79.10","Deutschland","Xetra","EUR"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","16’915’781.20","0.02","16’915’781.20","1’458’257.00","11.60","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","16’913’027.48","0.02","16’913’027.48","188’509.00","89.72","Vereinigte Staaten","NASDAQ","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","16’894’621.08","0.02","16’894’621.08","81’718.00","206.74","Australien","Asx - All Markets","AUD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","16’887’569.01","0.02","16’887’569.01","112’983.00","149.47","Israel","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","16’836’728.86","0.02","16’836’728.86","1’778’516.00","9.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VRSN","VERISIGN INC","IT","Aktien","16’821’206.16","0.02","16’821’206.16","99’924.00","168.34","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","16’750’373.64","0.02","16’750’373.64","231’231.00","72.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","16’725’070.47","0.02","16’725’070.47","351’165.00","47.63","Kanada","Toronto Stock Exchange","CAD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","16’648’940.67","0.02","16’648’940.67","25’470’727.00","65.37","Australien","-","AUD"
"ROL","ROLLINS INC","Industrie","Aktien","16’648’290.88","0.02","16’648’290.88","372’112.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","16’630’055.83","0.02","16’630’055.83","128’742.00","129.17","Schweiz","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","16’618’753.53","0.02","16’618’753.53","188’578.00","88.13","Irland","Irish Stock Exchange - All Market","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","16’563’130.46","0.02","16’563’130.46","147’760.00","112.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","16’562’530.08","0.02","16’562’530.08","141’997.00","116.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","16’541’315.07","0.02","16’541’315.07","254’200.00","65.07","Japan","Tokyo Stock Exchange","JPY"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","16’490’696.37","0.02","16’490’696.37","9’411’476.00","1.75","Singapur","Singapore Exchange","SGD"
"KEY","KEYCORP","Financials","Aktien","16’471’097.51","0.02","16’471’097.51","1’107’673.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","16’424’198.70","0.02","16’424’198.70","131’079.00","125.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","16’421’058.00","0.02","16’421’058.00","62’485.00","262.80","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","16’414’639.96","0.02","16’414’639.96","61’508.00","266.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","16’404’254.56","0.02","16’404’254.56","231’437.00","70.88","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","16’401’801.78","0.02","16’401’801.78","185’814.00","88.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materialien","Aktien","16’390’168.79","0.02","16’390’168.79","152’657.00","107.37","Deutschland","Xetra","EUR"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","16’358’597.55","0.02","16’358’597.55","321’703.00","50.85","Vereinigte Staaten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","16’320’997.80","0.02","16’320’997.80","150’660.00","108.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","16’290’496.00","0.02","16’290’496.00","264’800.00","61.52","Vereinigte Staaten","NASDAQ","USD"
"ERIC B","ERICSSON B","IT","Aktien","16’261’329.90","0.02","16’261’329.90","3’172’500.00","5.13","Schweden","Nasdaq Omx Nordic","SEK"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","16’184’991.18","0.02","16’184’991.18","3’538’328.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","16’154’599.70","0.02","16’154’599.70","1’536’013.00","10.52","Australien","Asx - All Markets","AUD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","16’131’423.47","0.02","16’131’423.47","768’700.00","20.99","Japan","Tokyo Stock Exchange","JPY"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","16’129’298.90","0.02","16’129’298.90","68’499.00","235.47","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","16’112’155.59","0.02","16’112’155.59","159’314.00","101.14","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","16’117’183.36","0.02","16’117’183.36","474’937.00","33.94","Schweiz","SIX Swiss Exchange","CHF"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","16’015’952.40","0.02","16’015’952.40","97’320.00","164.57","Vereinigte Staaten","NASDAQ","USD"
"SGSN","SGS SA","Industrie","Aktien","16’010’602.91","0.02","16’010’602.91","179’942.00","88.98","Schweiz","SIX Swiss Exchange","CHF"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","15’973’585.65","0.02","15’973’585.65","865’777.00","18.45","Vereinigte Staaten","NASDAQ","USD"
"BNZL","BUNZL","Industrie","Aktien","15’964’933.27","0.02","15’964’933.27","414’348.00","38.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","15’970’739.19","0.02","15’970’739.19","632’432.00","25.25","Schweden","Nasdaq Omx Nordic","SEK"
"L","LOEWS CORP","Financials","Aktien","15’963’928.41","0.02","15’963’928.41","208’597.00","76.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","15’961’276.88","0.02","15’961’276.88","757’546.00","21.07","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","15’853’122.53","0.02","15’853’122.53","44’023.00","360.11","Vereinigte Staaten","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","15’809’374.17","0.02","15’809’374.17","55’567.00","284.51","Schweiz","SIX Swiss Exchange","CHF"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","15’797’352.56","0.02","15’797’352.56","164’693.00","95.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","15’719’826.72","0.02","15’719’826.72","119’379.00","131.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","15’654’517.23","0.02","15’654’517.23","1’080’410.00","14.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","15’620’751.18","0.02","15’620’751.18","814’854.00","19.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","15’590’790.63","0.02","15’590’790.63","192’693.00","80.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","15’486’757.50","0.02","15’486’757.50","543’395.00","28.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","15’411’265.22","0.02","15’411’265.22","157’863.00","97.62","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","Financials","Aktien","15’332’733.80","0.02","15’332’733.80","332’678.00","46.09","Niederlande","Euronext Amsterdam","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","15’278’658.79","0.02","15’278’658.79","426’659.00","35.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","15’253’959.43","0.02","15’253’959.43","1’407’852.00","10.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"2","CLP HOLDINGS LTD","Versorger","Aktien","15’192’881.79","0.02","15’192’881.79","1’901’689.00","7.99","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","15’184’793.09","0.02","15’184’793.09","2’414’841.00","6.29","Australien","Asx - All Markets","AUD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","15’154’414.46","0.02","15’154’414.46","290’389.00","52.19","Kanada","Toronto Stock Exchange","CAD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","15’133’320.69","0.02","15’133’320.69","328’123.00","46.12","Irland","Irish Stock Exchange - All Market","EUR"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","15’014’746.46","0.02","15’014’746.46","1’010’560.00","14.86","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","14’980’028.74","0.02","14’980’028.74","310’202.00","48.29","Kanada","Toronto Stock Exchange","CAD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","14’976’881.73","0.02","14’976’881.73","492’600.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","14’957’009.20","0.02","14’957’009.20","388’477.00","38.50","Kanada","Toronto Stock Exchange","CAD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","14’957’717.92","0.02","14’957’717.92","853’264.00","17.53","Vereinigte Staaten","NASDAQ","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","14’943’855.16","0.02","14’943’855.16","1’705’262.00","8.76","Schweden","Nasdaq Omx Nordic","SEK"
"XRO","XERO LTD","IT","Aktien","14’932’129.48","0.02","14’932’129.48","184’779.00","80.81","Australien","Asx - All Markets","AUD"
"OVV","OVINTIV INC","Energie","Aktien","14’875’669.60","0.02","14’875’669.60","291’280.00","51.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","14’850’943.65","0.02","14’850’943.65","209’126.00","71.01","Kanada","Toronto Stock Exchange","CAD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","14’843’215.61","0.02","14’843’215.61","4’764’977.00","3.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9735","SECOM LTD","Industrie","Aktien","14’831’316.82","0.02","14’831’316.82","213’743.00","69.39","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","14’815’944.96","0.02","14’815’944.96","70’944.00","208.84","Vereinigte Staaten","NASDAQ","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","14’727’617.26","0.02","14’727’617.26","1’096’415.00","13.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","14’711’810.42","0.02","14’711’810.42","359’966.00","40.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","14’707’866.58","0.02","14’707’866.58","160’515’773.00","9.16","Schweden","-","SEK"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","14’683’289.04","0.02","14’683’289.04","3’370’839.00","4.36","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","14’640’480.79","0.02","14’640’480.79","27’084.00","540.56","Schweiz","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","14’625’072.09","0.02","14’625’072.09","164’558.00","88.88","Irland","Irish Stock Exchange - All Market","EUR"
"BXB","BRAMBLES LTD","Industrie","Aktien","14’609’497.06","0.02","14’609’497.06","1’565’171.00","9.33","Australien","Asx - All Markets","AUD"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","14’613’915.36","0.02","14’613’915.36","896’980.00","16.29","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","14’532’192.96","0.02","14’532’192.96","86’496.00","168.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","14’523’015.43","0.02","14’523’015.43","801’162.00","18.13","Kanada","Toronto Stock Exchange","CAD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","14’505’469.44","0.02","14’505’469.44","171’703.00","84.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","14’496’760.50","0.02","14’496’760.50","173’510.00","83.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrie","Aktien","14’419’660.71","0.02","14’419’660.71","264’215.00","54.58","Italien","Borsa Italiana","EUR"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","14’365’919.77","0.02","14’365’919.77","612’400.00","23.46","Japan","Tokyo Stock Exchange","JPY"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","14’363’340.74","0.02","14’363’340.74","379’749.00","37.82","Kanada","Toronto Stock Exchange","CAD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","14’348’400.53","0.02","14’348’400.53","257’106.00","55.81","Schweiz","SIX Swiss Exchange","CHF"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","14’341’264.25","0.02","14’341’264.25","602’513.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrie","Aktien","14’276’872.91","0.02","14’276’872.91","29’634.00","481.77","Schweiz","SIX Swiss Exchange","CHF"
"ACM","AECOM","Industrie","Aktien","14’249’649.06","0.02","14’249’649.06","151’222.00","94.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","14’164’564.60","0.02","14’164’564.60","59’470.00","238.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","14’141’011.50","0.02","14’141’011.50","408’110.00","34.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","14’114’747.11","0.02","14’114’747.11","6’921’070.00","2.04","Australien","Asx - All Markets","AUD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","14’102’652.00","0.02","14’102’652.00","70’800.00","199.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","14’075’098.62","0.02","14’075’098.62","743’534.00","18.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Aktien","14’059’388.81","0.02","14’059’388.81","2’233’900.00","6.29","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","14’046’917.18","0.02","14’046’917.18","507’045.00","27.70","Japan","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Financials","Aktien","14’030’303.78","0.02","14’030’303.78","127’939.00","109.66","Niederlande","Euronext Amsterdam","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","14’006’249.37","0.02","14’006’249.37","86’187.00","162.51","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","13’997’682.00","0.02","13’997’682.00","360’765.00","38.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","13’998’407.28","0.02","13’998’407.28","2’795’943.00","5.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","13’996’578.15","0.02","13’996’578.15","164’685.00","84.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","13’982’862.46","0.02","13’982’862.46","75’866.00","184.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","13’915’877.85","0.02","13’915’877.85","259’867.00","53.55","Vereinigte Staaten","NASDAQ","USD"
"9101","NIPPON YUSEN","Industrie","Aktien","13’912’482.15","0.02","13’912’482.15","500’200.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","13’907’735.95","0.02","13’907’735.95","623’400.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","13’898’904.32","0.02","13’898’904.32","137’504.00","101.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","13’891’599.33","0.02","13’891’599.33","890’797.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","13’829’365.18","0.02","13’829’365.18","457’200.00","30.25","Japan","Tokyo Stock Exchange","JPY"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","13’821’261.52","0.02","13’821’261.52","270’952.00","51.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","13’779’414.77","0.02","13’779’414.77","289’060.00","47.67","Japan","Tokyo Stock Exchange","JPY"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","13’766’363.04","0.02","13’766’363.04","726’074.00","18.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","13’730’785.64","0.02","13’730’785.64","3’808’573.00","3.61","Niederlande","Euronext Amsterdam","EUR"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","13’725’380.24","0.02","13’725’380.24","265’276.00","51.74","Vereinigte Staaten","NASDAQ","USD"
"EDEN","EDENRED","Financials","Aktien","13’677’320.08","0.02","13’677’320.08","289’378.00","47.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","13’677’081.36","0.02","13’677’081.36","244’583.00","55.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","13’653’201.97","0.02","13’653’201.97","117.00","116’694.03","Schweiz","SIX Swiss Exchange","CHF"
"GEN","GEN DIGITAL INC","IT","Aktien","13’615’765.44","0.02","13’615’765.44","691’858.00","19.68","Vereinigte Staaten","NASDAQ","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","13’587’684.40","0.02","13’587’684.40","3’498’193.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"6988","NITTO DENKO CORP","Materialien","Aktien","13’573’239.97","0.02","13’573’239.97","162’731.00","83.41","Japan","Tokyo Stock Exchange","JPY"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","13’501’995.81","0.02","13’501’995.81","101’843.00","132.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","13’472’156.28","0.02","13’472’156.28","441’276.00","30.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","13’467’674.62","0.02","13’467’674.62","52’174.00","258.13","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","13’462’941.44","0.02","13’462’941.44","77’632.00","173.42","Vereinigte Staaten","NASDAQ","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","13’434’965.60","0.02","13’434’965.60","316’240.00","42.48","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","13’433’576.07","0.02","13’433’576.07","393’082.00","34.17","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","13’419’896.30","0.02","13’419’896.30","118’918.00","112.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","13’346’510.02","0.02","13’346’510.02","184’166.00","72.47","Vereinigte Staaten","NASDAQ","USD"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","13’319’853.99","0.02","13’319’853.99","647’201.00","20.58","Deutschland","Xetra","EUR"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","13’285’920.34","0.02","13’285’920.34","306’551.00","43.34","Vereinigte Staaten","NASDAQ","USD"
"WPP","WPP PLC","Kommunikation","Aktien","13’287’102.63","0.02","13’287’102.63","1’323’306.00","10.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","13’243’415.00","0.02","13’243’415.00","125’530.00","105.50","Vereinigte Staaten","NASDAQ","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","13’233’450.29","0.02","13’233’450.29","1’199’130.00","11.04","Irland","Irish Stock Exchange - All Market","EUR"
"WRK","WESTROCK","Materialien","Aktien","13’227’472.44","0.02","13’227’472.44","258’804.00","51.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","13’194’751.70","0.02","13’194’751.70","287’530.00","45.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","13’170’877.72","0.02","13’170’877.72","224’147.00","58.76","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","13’163’964.48","0.02","13’163’964.48","287’172.00","45.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","13’130’725.95","0.02","13’130’725.95","130’615.00","100.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","13’129’353.22","0.02","13’129’353.22","156’320.00","83.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","13’114’304.94","0.02","13’114’304.94","57’046.00","229.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","13’102’968.43","0.02","13’102’968.43","17’962’204.00","72.95","Kanada","-","CAD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","13’099’665.60","0.02","13’099’665.60","173’276.00","75.60","Vereinigte Staaten","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","13’023’478.82","0.02","13’023’478.82","435’630.00","29.90","Deutschland","Xetra","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","12’974’292.95","0.02","12’974’292.95","160’315.00","80.93","Vereinigte Staaten","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","12’928’588.40","0.02","12’928’588.40","355’181.00","36.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","12’910’520.65","0.02","12’910’520.65","612’986.00","21.06","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UDR","UDR REIT INC","Immobilien","Aktien","12’894’174.28","0.02","12’894’174.28","343’204.00","37.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","12’881’723.44","0.02","12’881’723.44","173’188.00","74.38","Vereinigte Staaten","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","12’837’174.87","0.02","12’837’174.87","194’719.00","65.93","Niederlande","Euronext Amsterdam","EUR"
"EQT","EQT","Financials","Aktien","12’790’808.94","0.02","12’790’808.94","467’025.00","27.39","Schweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrie","Aktien","12’740’688.22","0.02","12’740’688.22","296’475.00","42.97","Schweden","Nasdaq Omx Nordic","SEK"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","12’735’918.72","0.02","12’735’918.72","1’090’404.00","11.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","12’718’852.91","0.02","12’718’852.91","300’608.00","42.31","Deutschland","Deutsche Börse AG","EUR"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","12’709’428.73","0.02","12’709’428.73","213’176.00","59.62","Australien","Asx - All Markets","AUD"
